"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","13872","Lumnitzera racemosa","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","143.0761143423","-12.3401625414","13872","Lumnitzera racemosa","1645337","1978-06-17","1978-06-17","1452019","<UNNAMED>","Temple Bay, Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9341388889","-25.8115277778","13872","Lumnitzera racemosa","1867803","2015-12-14","2015-12-14","1642034","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5427711406","-9.4235154736","13872","Lumnitzera racemosa","1662290","1994-11-25","1994-11-25","1513790","<UNNAMED>","Dauan Island, sand-spit to NW of village, at end of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4191003948","-27.0344325838","13872","Lumnitzera racemosa","1750824","1998-12-07","1998-12-07","1562167","<UNNAMED>","NW side of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.6919444444","-14.09","13872","Lumnitzera racemosa","1931425","2017-11-12","2017-11-12","1715938","<UNNAMED>","Beach Protection Zone, One Mile Creek mouth, North Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177175481","-25.2484110288","13872","Lumnitzera racemosa","1526040","1921-10-01","1921-10-31","1368535","<UNNAMED>","Pialba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5927655374","-16.4234686251","13872","Lumnitzera racemosa","1635097","1973-06-27","1973-06-27","1440850","<UNNAMED>","Low Isles, 12km NE of Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.001071624","-23.148422255","13872","Lumnitzera racemosa","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.6094042248","-20.873431498","13872","Lumnitzera racemosa","1695270","1770-04-19","2000-11-07","1515964","<UNNAMED>","Refuge Bay, Scawfell Island National Park, next to camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2761162963","-12.5068273441","13872","Lumnitzera racemosa","1631335","1978-12-01","1978-12-01","1448303","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.442755366","-20.006776053","13872","Lumnitzera racemosa","1693581","1994-04-24","1994-04-24","1514090","<UNNAMED>","Squally Bay, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.71805556","-22.63694444","13872","Lumnitzera racemosa","1826005","2011-04-16","2011-04-16","1618229","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Bay sector, Seahound.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7738888888","-19.2127777777","13872","Lumnitzera racemosa","460797","2001-05-02","","454357","INCIDENTAL","Three Mile Creek, Pallarenda, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","149.42607868","-20.9234345051","13872","Lumnitzera racemosa","1605787","1989-03-26","1989-03-26","1457635","<UNNAMED>","Mangrove Bay, Keswick Island, Continental Island, 37km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4760997865","-14.673476098","13872","Lumnitzera racemosa","1607255","1988-10-08","1988-10-08","1405374","<UNNAMED>","Watson's Bay, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0927237537","-26.9734030654","13872","Lumnitzera racemosa","1650545","1974-07-04","1974-07-04","1430492","<UNNAMED>","Mission Point, Pumicestone Passage, 12km E of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3068","-23.9275","13872","Lumnitzera racemosa","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"18","152.524108793","-25.070913007","13872","Lumnitzera racemosa","29682","1994-04-23","1994-04-23","12390","NP_ KIKU45","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","142.6582627102","-9.384421882","13872","Lumnitzera racemosa","1169501","2007-10-16","2007-12-02","1056763","SA084","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","150.801072541","-22.831755328","13872","Lumnitzera racemosa","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","149.20941619","-21.25676671","13872","Lumnitzera racemosa","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.135513273","-23.647032617","13872","Lumnitzera racemosa","30159","1994-09-11","1994-09-11","12852","PRO CURTR39","Curtis Island: Mangroves on Middle Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"23","148.926085596","-20.8567715218","13872","Lumnitzera racemosa","1587324","1986-12-06","1986-12-06","1448955","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.7941667","-14.2261111","13872","Lumnitzera racemosa","2022689","2019-11-04","2019-11-04","1752792","<UNNAMED>","Marpa NP, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7767223171","-9.9027157115","13872","Lumnitzera racemosa","1170104","2007-10-16","2007-12-02","1057281","YA13","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","145.5760988707","-16.3901352918","13872","Lumnitzera racemosa","1656469","1928-11-15","1928-11-15","1420288","<UNNAMED>","Great Barrier Reef, Low Isles, near Green Ant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0683765755","-27.0280852966","13872","Lumnitzera racemosa","1742540","1998-04-28","1998-04-28","1538536","<UNNAMED>","Meldale, W of Bullock Ck Rd, behind houses (AMG 56 506677E 7010265N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.3427372769","-21.7567587779","13872","Lumnitzera racemosa","1926300","1906-03-05","1906-03-05","1708567","<UNNAMED>","South Percy Island, Duck Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843943145","-27.0817360172","13872","Lumnitzera racemosa","1947031","1921-10-20","1921-10-20","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.251065304","-27.5817346444","13872","Lumnitzera racemosa","1532849","1770-04-19","2000-11-07","1380178","<UNNAMED>","Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.468888889","-11.902777778","13872","Lumnitzera racemosa","1591683","1978-11-20","1978-11-20","1409445","<UNNAMED>","Sir Charles Hardy Island, Northern Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.87612467","-12.57350029","13872","Lumnitzera racemosa","1635444","1980-12-26","1980-12-26","1410179","<UNNAMED>","Weipa, 12km N of Lorim Point, Andoom Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.21638889","-22.3925","13872","Lumnitzera racemosa","1868383","2014-02-13","2014-02-13","1648684","<UNNAMED>","Mouth of Ross Creek, c. 8km NW of Sabina Point, Shoalwater Bay Training Area, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.226075573","-22.4234243597","13872","Lumnitzera racemosa","1545650","1977-07-13","1977-07-13","1382389","<UNNAMED>","Shoalwater Bay Military Reserve, 2.5km W of Sabina Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5011011","-18.49845378","13872","Lumnitzera racemosa","1941952","1975-04-24","1975-04-24","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.8454680992","-10.0308236929","13872","Lumnitzera racemosa","1169524","2007-10-16","2007-12-02","1056738","SAS2","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","153.034389109","-26.331739262","13872","Lumnitzera racemosa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","145.7427676429","-16.8568000049","13872","Lumnitzera racemosa","1585587","1983-08-28","1983-08-28","1437329","<UNNAMED>","1km W of Machans Beach, NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.5844692148","-14.9151594733","13872","Lumnitzera racemosa","1649900","1979-12-13","1979-12-13","1430118","<UNNAMED>","1.2km S of Edward River Community, Chapman River banks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7172022711","-22.6396255519","13872","Lumnitzera racemosa","1968652","2011-04-15","2011-04-15","1725842","<UNNAMED>","Seahound Inlet in Shoalwater Bay Training area. Site number 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.3043829368","-21.5931046709","13872","Lumnitzera racemosa","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.534386128","-25.148412645","13872","Lumnitzera racemosa","29631","1994-04-24","1994-04-24","12339","NP_ WDGT34","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","142.9427860948","-11.9234985906","13872","Lumnitzera racemosa","1591684","1978-11-27","1978-11-27","1449635","<UNNAMED>","Harmer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7260508814","-25.2900776955","13872","Lumnitzera racemosa","1710045","1990-07-08","1990-07-08","1487925","<UNNAMED>","Hervey Bay, Dundowran Beach, O'Reagon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.984381754","-25.448408798","13872","Lumnitzera racemosa","29249","1992-08-24","1992-08-24","12006","LST FRASFL2","Great Sandy NP - Wanggoolba Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","146.7833333333","-19.2419444444","13872","Lumnitzera racemosa","460753","2001-03-07","","454453","INCIDENTAL","Rowes Bay, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","145.41777273","-16.41513718","13872","Lumnitzera racemosa","1577201","1932-01-13","1932-01-13","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843943145","-27.0817360172","13872","Lumnitzera racemosa","1952586","1921-08-01","1921-08-31","1711210","<UNNAMED>","Bribie Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.6971666667","-14.1179444444","13872","Lumnitzera racemosa","2009263","2018-04-11","2018-04-11","1740274","<UNNAMED>","3 Mile Creek (mouth).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.2760706102","-21.6734254446","13872","Lumnitzera racemosa","1605233","1989-10-29","1989-10-29","1457464","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7511009762","-16.9151333383","13872","Lumnitzera racemosa","1689729","1770-04-19","2000-11-07","1364282","<UNNAMED>","Machens Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.3427762472","-14.3401488132","13872","Lumnitzera racemosa","1533530","1970-10-01","1970-10-01","1376739","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.534386128","-25.148412645","13872","Lumnitzera racemosa","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","146.0844334193","-17.9151272873","13872","Lumnitzera racemosa","1637902","1959-04-21","1959-04-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.25108286","-21.08176671","13872","Lumnitzera racemosa","1948653","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.2197222222","-19.5116666667","13872","Lumnitzera racemosa","1876603","2013-03-31","2013-03-31","1665281","<UNNAMED>","Jerona Road, between Bruce Highway and Jerona, c.2km N of railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.58441827","-22.41509403","13872","Lumnitzera racemosa","1556561","1975-04-05","1975-04-05","1354022","<UNNAMED>","5km E of St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4177216854","-24.7484154789","13872","Lumnitzera racemosa","1568534","1977-04-19","1977-04-19","1374231","<UNNAMED>","Four Ways Creek, ca 6km NW of Fairymead Sugar Mill, ca 8km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.8927420286","-23.0734223615","13872","Lumnitzera racemosa","1622179","1987-10-12","1987-10-12","1449039","<UNNAMED>","North Keppel Island, Behind Considine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.09804925","-18.36456946","13872","Lumnitzera racemosa","1677546","1996-02-01","1996-02-01","1475107","<UNNAMED>","Lumholtz National Park, south of Kennedy (GPS 18 21 58 146 05 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2927692718","-15.2734725872","13872","Lumnitzera racemosa","1704817","1991-09-23","1991-09-23","1509207","<UNNAMED>","Elim Beach, 22km E of Hopevale township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.8594182668","-22.0067606994","13872","Lumnitzera racemosa","1948208","1979-11-29","1979-11-29","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.23578926","-23.85592129","13872","Lumnitzera racemosa","1814011","2006-02-09","2006-02-09","1579863","<UNNAMED>","Lake Callamondah, approx. 3 km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.001077555","-21.998426281","13872","Lumnitzera racemosa","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"65","145.4594331195","-14.673476098","13872","Lumnitzera racemosa","1527914","1967-09-29","1967-09-29","1382921","<UNNAMED>","Great Barrier Reef, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.865277778","-12.636666667","13872","Lumnitzera racemosa","1570901","1974-12-09","1974-12-09","1389328","<UNNAMED>","6.75km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.3427372769","-21.7567587779","13872","Lumnitzera racemosa","1624995","1989-10-24","1989-10-24","1428841","<UNNAMED>","SE of Smith Bluff, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.976054925","-25.7734097134","13872","Lumnitzera racemosa","1947622","1999-02-20","1999-02-20","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.6172885927","-9.3853529945","13872","Lumnitzera racemosa","1169579","2007-10-16","2007-12-02","1056829","SA007","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","152.58438421","-25.24841103","13872","Lumnitzera racemosa","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.917740039","-23.148422679","13872","Lumnitzera racemosa","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","143.6993611111","-14.1401388889","13872","Lumnitzera racemosa","2009362","2018-04-11","2018-04-11","1740202","<UNNAMED>","The Rocky (Mouth).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.6436552075","-9.7680022286","13872","Lumnitzera racemosa","1170198","2007-10-16","2007-12-02","1057383","GI15","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","152.218562114","-25.681746722","13872","Lumnitzera racemosa","29255","1995-10-01","1995-10-01","12012","LST MKOLFL1","Mouth of Kolan River CP: Lot 66 on Plan Ck 2294","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","142.5844512271","-11.2485006433","13872","Lumnitzera racemosa","1519873","1965-10-25","1965-10-25","1376717","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2511022718","-15.4151392539","13872","Lumnitzera racemosa","1624738","1980-12-01","1980-12-31","1389935","<UNNAMED>","Cooktown, Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.6138888888","-19.0361111111","13872","Lumnitzera racemosa","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"78","142.6195192704","-9.39713284","13872","Lumnitzera racemosa","1169537","2007-10-16","2007-12-02","1056816","SA042","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","152.609663153","-25.162579152","13872","Lumnitzera racemosa","29627","1994-04-24","1994-04-24","12335","NP_ WDGT32","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","149.5010794557","-21.4984286073","13872","Lumnitzera racemosa","1533529","1968-09-01","1968-09-30","1352334","<UNNAMED>","Mackay - Sarina.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.763849191","-22.63453236","13872","Lumnitzera racemosa","31741","1993-09-24","1993-09-24","14096","SWB 3_21","Shoal Water Bay: Mangrove ecotone west of Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"82","151.198290063","-23.723143538","13872","Lumnitzera racemosa","30139","1994-09-13","1994-09-13","12832","PRO CURTG11","Curtis Island: Mangroves near Chinaman Island shacks.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"83","146.1094334193","-17.8734606206","13872","Lumnitzera racemosa","1522868","1951-11-04","1951-11-04","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.4877834517","-10.246564452","13872","Lumnitzera racemosa","1576968","1970-09-19","1970-09-19","1378854","<UNNAMED>","Mt Ernest Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.76138889","-16.88388889","13872","Lumnitzera racemosa","1809913","2009-11-30","2009-11-30","1632847","<UNNAMED>","Mangrove Boardwalk near carpark, Cairns Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.6975","-22.62861111","13872","Lumnitzera racemosa","1878339","2014-02-19","2014-02-19","1658742","<UNNAMED>","Clinton lowlands, c. 2km NW of Seahound Hard boat ramp, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.7252777778","-14.3069444444","13872","Lumnitzera racemosa","1930463","2017-11-11","2017-11-11","1712595","<UNNAMED>","Running Creek Nature Refuge, Running Creek Waterfall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.901073025","-23.065089448","13872","Lumnitzera racemosa","29087","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","146.8094376521","-19.1567854372","13872","Lumnitzera racemosa","1624858","1935-03-24","1935-03-24","1407371","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1593943145","-27.0900693506","13872","Lumnitzera racemosa","1560368","1974-08-04","1974-08-04","1394089","<UNNAMED>","Bribie Island, ca 1km N of Jetty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.21528749","-10.55433821","13872","Lumnitzera racemosa","1817347","2003-11-29","2003-11-29","1630474","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.7644444444","-14.3744444444","13872","Lumnitzera racemosa","1931921","2017-11-11","2017-11-11","1713812","<UNNAMED>","Lama Lama N.P., Goose Creek Mouth, North Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.3916666666","-19.0083333333","13872","Lumnitzera racemosa","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.218177218","-24.674154742","13872","Lumnitzera racemosa","28489","1995-08-28","1995-08-28","11483","ACQ KOLAKR1","Mouth of Kolan River: Tidal Creeks and Kolan River","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"95","150.8094086952","-23.3234223615","13872","Lumnitzera racemosa","1562523","1977-07-13","1977-07-13","1384141","<UNNAMED>","Mouth of Coorooman Creek, just east of Castle Bellas, 6km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.5761125464","-13.5401539398","13872","Lumnitzera racemosa","1591611","1978-12-02","1978-12-02","1448302","<UNNAMED>","Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.5011011001","-18.4984537804","13872","Lumnitzera racemosa","1601832","1975-12-16","1975-12-16","1401968","<UNNAMED>","Hinchinbrook Island, Mecushla Beach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.6913888889","-14.07","13872","Lumnitzera racemosa","2009220","2018-04-07","2018-04-07","1740078","<UNNAMED>","Stewart River (mouth). Port Stewart Boat Ramp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.6271185115","-9.3867002895","13872","Lumnitzera racemosa","1169583","2007-10-16","2007-12-02","1056833","SA011","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","151.367732129","-23.940087954","13872","Lumnitzera racemosa","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","145.34276645","-14.95680943","13872","Lumnitzera racemosa","1556116","1975-04-15","1975-04-15","1389695","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.4375925432","-27.4061641598","13872","Lumnitzera racemosa","1813736","2007-09-27","2007-09-27","1595441","<UNNAMED>","Behind caravan park, Amity, North Stradbroke Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.40105746","-27.18173504","13872","Lumnitzera racemosa","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","152.218177218","-24.674154742","13872","Lumnitzera racemosa","28488","1995-08-28","1995-08-28","11482","ACQ KOLAKI2","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 2294 within but not part of mouth of Kolan River C.P.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","148.4760886993","-20.0401093864","13872","Lumnitzera racemosa","1681219","1994-03-21","1994-03-21","1482055","<UNNAMED>","Gloucester Island, western coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
