"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.711675089","-24.056491802","13987","Capparis","28690","1995-04-23","1995-04-23","11682","CBS 066","just below "cardborough' mountains (hill) norht of Nogoa river crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","146.628074569","-23.318722779","13987","Capparis","28703","1995-04-24","1995-04-24","11695","CBS 079","59km from Alpha on Alpha -Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.068078383","-22.646226274","13987","Capparis","29344","1995-04-25","1995-04-25","12070","CBS 093","Lou Lou park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.683884583","-22.669830107","13987","Capparis","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","148.048617718","-24.303708916","13987","Capparis","28753","1995-06-01","1995-06-01","11745","CBS 130","178.5km on springsure road adjacent ot Heathwood - road reserve only - cleared behind","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","148.272487622","-23.548439689","13987","Capparis","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.217735089","-23.598421632","13987","Capparis","30166","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.211900697","-23.789810557","13987","Capparis","30107","1994-09-10","1994-09-10","12800","PRO CURTS27","Curtis Island: SW from the edge of the boatshed.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.097737175","-23.530365954","13987","Capparis","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.232456797","-23.635643425","13987","Capparis","30162","1994-09-13","1994-09-13","12855","PRO CURTCM1","Curtis Island: South of the 'lagoon' at Joey Lee's","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.209123859","-23.751754497","13987","Capparis","30012","1994-09-16","1994-09-16","12705","PRO CURTJ62","Curtis Island: Ship Hill. 11km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.217734649","-23.781754531","13987","Capparis","30017","1994-09-16","1994-09-16","12710","PRO CURTJ67","Curtis Island: Coastline, China Bay. 7.5km NW of Gladstone.","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","148.2394471","-20.1326021","13987","Capparis","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"13","148.2394471","-20.1326021","13987","Capparis","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"14","148.2394471","-20.1326021","13987","Capparis","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"15","151.501065542","-24.58175328","13987","Capparis","28896","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.196902642","-24.440085704","13987","Capparis","29024","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.8010757","-24.881748984","13987","Capparis","29034","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.901056844","-24.215085749","13987","Capparis","29159","1770-05-23","1999-04-19","11980","LST AGWAFL4","Agnes Waters - Roadsides","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.584409868","-24.331749796","13987","Capparis","29189","1770-05-23","1999-04-19","11990","LST SOUTFL3","Callide Coal Road - South western end","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.2344004","-23.798421471","13987","Capparis","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.434412465","-23.798420159","13987","Capparis","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.584396517","-24.415086454","13987","Capparis","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","146.934454191","-22.881776981","13987","Capparis","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.584396517","-24.415086454","13987","Capparis","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.167736247","-24.298419328","13987","Capparis","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.577172834","-26.200632184","13987","Capparis","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.566618412","-26.244243188","13987","Capparis","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.217750904","-24.615080926","13987","Capparis","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","148.6917590134","-20.2906722023","13987","Capparis","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.278288589","-23.913143201","13987","Capparis","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"31","151.278566585","-23.912865202","13987","Capparis","29443","1994-10-09","1994-10-09","12151","MIS GLADJ03","Gladstone Area: beside power line in gully three","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"32","151.311622151","-23.867310261","13987","Capparis","29487","1995-01-26","1995-01-26","12195","MIS BOYIJ30","Boyne Island - Boyne Smelter Buffer Zone: South Trees Island, adjacent to & west of the haul road,approx 500 m south of the northern end of the conveyor belt","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"33","148.7269132687","-20.4557258089","13987","Capparis","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"34","148.7279220292","-20.4483837133","13987","Capparis","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.889946072","-24.168696425","13987","Capparis","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","151.884668144","-24.17008548","13987","Capparis","29755","1995-05-07","1995-05-07","12461","NP_ ROHE18A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","149.170817243","-23.486483721","13987","Capparis","29520","1995-10-17","1995-10-17","12228","NP_ TAUNRI2","Taunton NP - Taunton section: Approx. 100m from kink in fence line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","149.265538163","-23.492316147","13987","Capparis","29527","1995-10-17","1995-10-17","12235","NP_ TAUNRI8","Taunton NP - Taunton section: In fenced paddock first left along western road, SW from Taunton house. (The site is due West from Taunton house)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","149.236094589","-23.506760232","13987","Capparis","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","149.230261767","-23.527316168","13987","Capparis","29565","1995-10-18","1995-10-18","12273","NP_ TAUNJ13","Taunton NP - Taunton section: Rosewood forest north of Aboriginal stone quarry","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","149.295537914","-23.512315898","13987","Capparis","29547","1995-10-20","1995-10-20","12255","NP_ TAUNR26","Taunton NP - Taunton section: Eastern boundary of 'triangle' approx. 2km south of creek. (site R25). 20m in from fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","149.284982976","-23.500371007","13987","Capparis","29548","1995-10-20","1995-10-20","12256","NP_ TAUNR25","Taunton NP - Taunton section: Eastern boundary of 'triangle' creek which crosses the eastern boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","149.273038137","-23.504260053","13987","Capparis","29574","1995-10-20","1995-10-20","12282","NP_ TAUNJ23","Taunton NP - Taunton section: Along creekline","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","149.275538138","-23.510094013","13987","Capparis","29575","1995-10-20","1995-10-20","12283","NP_ TAUNJ24","Taunton NP - Taunton section: Triangle","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","151.94828475","-25.269249149","13987","Capparis","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","151.914952913","-25.324805139","13987","Capparis","29855","1996-09-11","1996-09-11","12548","NP_ GOODR06","Goodnight Scrub NP: Rosewood forest in SE section of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","149.236623035","-23.584760023","13987","Capparis","29932","1998-07-28","1998-07-28","12625","NP_ REDHR22","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","147.117787271","-23.165109942","13987","Capparis","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","150.84162971","-24.417584622","13987","Capparis","28018","1993-10-08","1993-10-08","11018","ACQ KROO06","Kroombit Tops: Edge of creek rainforest.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","150.851073566","-24.41508467","13987","Capparis","28019","1993-10-08","1993-10-08","11019","ACQ KROO07","Kroombit Tops: Inside edge and along creek. Riparian veg in soft wood scrub.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","150.851073566","-24.41508467","13987","Capparis","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.084383147","-25.765074369","13987","Capparis","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","152.084433963","-25.765086337","13987","Capparis","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.08439789","-25.765081334","13987","Capparis","28008","1993-10-30","1993-10-30","11008","ACQ 376_HER","TR376 Boompa: Combined herberium collectiion","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","150.334414044","-23.481754322","13987","Capparis","28204","1994-03-26","1994-03-26","11202","ACQ STAN06","Stanwell: creekflat","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","150.601077969","-24.615082634","13987","Capparis","28125","1994-07-28","1994-07-28","11124","ACQ BILO07","SF391 Bulburin","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","149.98441851","-22.998424422","13987","Capparis","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","150.098584283","-23.04370126","13987","Capparis","28195","1996-03-14","1996-03-14","11193","ACQ EDENR06","Eden Bann: Rainforest dry creekline at the SW corner of the block.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","150.703854558","-23.09842315","13987","Capparis","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","150.703854558","-23.09842315","13987","Capparis","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","150.969684093","-24.699527773","13987","Capparis","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","150.959406119","-24.65063891","13987","Capparis","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","152.50108346","-28.49840356","13987","Capparis","1515836","1919-01-31","1919-01-31","1395746","<UNNAMED>","Warwick District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5844369456","-17.2484646669","13987","Capparis","1515837","1948-02-18","1948-02-18","1345681","<UNNAMED>","East Barron. Property of Mr W. J. Sloan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5844189293","-20.7484381885","13987","Capparis","1521941","1965-06-01","1965-06-30","1369783","<UNNAMED>","Cawley State Forest, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.58441521","-20.24843962","13987","Capparis","1533470","1770-04-19","2000-11-07","1356359","<UNNAMED>","Near Mt Dryander, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.00939431","-27.44006935","13987","Capparis","1540919","1891-01-15","1891-01-15","1344774","<UNNAMED>","3 Mile Scrub, Newmarket, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.75106884","-27.24840643","13987","Capparis","1570734","1945-01-01","1945-01-31","1352316","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.7510818753","-20.2484396172","13987","Capparis","1573203","1965-06-01","1965-06-30","1385450","<UNNAMED>","Conway State Forest, between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.55069461","-27.08530146","13987","Capparis","1584878","1989-04-22","1989-04-22","1399233","<UNNAMED>","2km E of Mt Brisbane, Rough Logging Area, T.R. 209, 9443-553038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.3814957287","-20.3884236114","13987","Capparis","1585223","1991-05-02","1991-05-02","1448514","<UNNAMED>","State Forest 387, 2km SSW of dam wall on Proserpine River, grid ref. 8557-440447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.292782963","-12.7401606775","13987","Capparis","1591882","1956-11-01","1956-11-30","1450622","<UNNAMED>","Slopes of Iron Range, Mt Lamond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.8927522627","-20.9734381885","13987","Capparis","1592688","1988-04-22","1988-04-22","1406181","<UNNAMED>","Niddoe Creek, 9km SW of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.3201666667","-26.2474166667","13987","Capparis","1600006","1988-02-04","1988-02-04","1451103","<UNNAMED>","Fireclay Scrub, Wrattens State Forest, SF 639 Widgee, c. 20km N of Mary River Field Studies Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.55941521","-20.25677295","13987","Capparis","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.72613588","-14.94015947","13987","Capparis","1616202","1980-10-12","1980-10-12","1398882","<UNNAMED>","Edward River Aboriginal Reserve, 11.5km S of Musgrave-Edward River Road on track to Bull Crossing of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.7094606402","-26.8734313642","13987","Capparis","1651798","1990-12-12","1990-12-12","1457092","<UNNAMED>","Hollyrood, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.4927533428","-28.2567412119","13987","Capparis","1654553","1990-01-27","1990-01-27","1457258","<UNNAMED>","SW slope of Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.98439766","-26.55118546","13987","Capparis","1678697","1996-12-03","1996-12-03","1494869","<UNNAMED>","COllins Rd Yandina, Maroochy shire, slopes of Mt Ninderry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.95941521","-20.25677295","13987","Capparis","1678912","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.2483385185","-12.758216233","13987","Capparis","1680541","1993-04-26","1993-04-26","1507628","<UNNAMED>","Iron Range National Park, West Claudie River, 11.4km west north west of Lockhart River community (GPS 12 45 35 144 14 50), North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.34555681","-14.85959056","13987","Capparis","1682247","1992-11-19","1992-11-19","1511256","<UNNAMED>","Black Hill 14.5km ENE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.9260856","-20.54010486","13987","Capparis","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177355","-27.4150731","13987","Capparis","1687671","1888-01-28","1888-01-28","1468949","<UNNAMED>","One Tree Hill, Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.1880242579","-21.6345249792","13987","Capparis","1689389","1989-11-23","1989-11-23","1480672","<UNNAMED>","Just S of Hatfield's Gap, Timber Reserve 179 Kelvin, W of Koumala, Carmila 8754-263058.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.92248308","-15.98759523","13987","Capparis","1690954","1993-05-10","1993-05-10","1485156","<UNNAMED>","2km East of Mt Gibson, 16km SSE of Lakeland Downs, West Normanby River catchment (GR 7866-775311) RF Site 51, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.709411269","-28.3400709225","13987","Capparis","1691980","1992-10-26","1992-10-26","1502897","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.84251218","-13.6861864","13987","Capparis","1696220","1993-08-26","1993-08-26","1499584","<UNNAMED>","Mudspring Creek catchment, Rokeby National Park, 48.1km NW of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.04274535","-20.92343451","13987","Capparis","1699025","1992-08-15","1992-08-15","1497544","<UNNAMED>","Cape Hillsborough National Park, near water supply area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.47592661","-26.23453805","13987","Capparis","1699154","1991-12-30","1991-12-30","1505506","<UNNAMED>","NW Slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.97608188","-20.27343962","13987","Capparis","1702970","1990-09-12","1990-09-12","1504678","<UNNAMED>","Gulnare Inlet, Pinnacle Rock, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.5708078182","-20.7895492996","13987","Capparis","1704624","1995-06-09","1995-06-09","1503742","<UNNAMED>","State Forest 658 Carawatha (GPS 20 47 28 148 34 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.0207694219","-21.0604604356","13987","Capparis","1704756","1990-05-07","1990-05-07","1504301","<UNNAMED>","Mt Mandurana (The Leap) (National Park 602 Hampden), c. 20km WNW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.58443956","-22.58177371","13987","Capparis","1711473","1977-11-23","1977-11-23","1499670","<UNNAMED>","30km N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177355","-27.4150731","13987","Capparis","1711499","1977-01-01","1977-12-31","1499171","<UNNAMED>","Gold Ck area? (Brookfield, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.7073552309","-20.9988684288","13987","Capparis","1713621","1989-11-29","1989-11-29","1473205","<UNNAMED>","St Helen's Gap, between Mirani and Calen, Mirani 8655-773768.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.7540325384","-17.2123498305","13987","Capparis","1715801","1988-11-01","1988-11-30","1479400","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township, site 35, perimeter of site; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.88328655","-26.78146324","13987","Capparis","1734559","2004-12-04","2004-12-04","1559795","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.57824847","-17.26631039","13987","Capparis","1736279","2001-12-28","2001-12-28","1574072","<UNNAMED>","Allumbah Pocket, Petersen Creek, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.70611108","-18.17373876","13987","Capparis","1736320","2002-06-26","2002-06-26","1574093","<UNNAMED>","SFR 344, Kirrama Road, c. 1km NNW of Mt Collins, site 62.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.39277488","-16.57346894","13987","Capparis","1757355","1976-12-22","1976-12-22","1560468","<UNNAMED>","Near Flin Creek Crossing on Pinnacle Road, c. 10km ENE of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.3334296017","-26.291733073","13987","Capparis","1759326","2003-03-01","2003-03-01","1569480","<UNNAMED>","State Forest 639 Wrattens, Beauty Spot 50, end of Black Snake road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","141.989507","-19.34555269","13987","Capparis","1772435","2002-05-24","2002-05-24","1570114","<UNNAMED>","Western side of Pioneer Station, approximately 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.3902575","-20.59288537","13987","Capparis","1777451","2002-10-05","2002-10-05","1577509","<UNNAMED>","Mt Hecker, c. 3/4 way up to overnight camp, c. 29km SW of township of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.05939042","-26.67340307","13987","Capparis","1784473","2004-01-01","2004-01-31","1554141","<UNNAMED>","Martins Creek, Lindsay Rd, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.60943431","-16.92346667","13987","Capparis","1791306","1982-01-07","1982-01-07","1583355","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4761082114","-16.5734689414","13987","Capparis","1794226","2003-11-26","2003-11-26","1634740","<UNNAMED>","Spring Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.75542829","-27.32776531","13987","Capparis","1803007","2008-02-24","2008-02-24","1592547","<UNNAMED>","Mount Glorious Road, c. 50m N of entrance to old forestry barracks, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.7541243932","-27.3225730992","13987","Capparis","1811792","2007-11-25","2007-11-25","1607874","<UNNAMED>","Mount Glorious Road, driveway into 'Skye' property, c. 0.25km S of The Summit, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.7546799487","-27.3231286547","13987","Capparis","1818555","2007-11-25","2007-11-25","1611674","<UNNAMED>","Mount Glorious Road, between 'Skye' property entrance and next driveway heading south, c. 0.25km S of The Summit, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
