"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.37611889","-13.84015584","19815","Dalbergia densa","1514811","1962-10-11","1962-10-11","1391649","<UNNAMED>","Upper Massy Creek, ca 15 miles E-ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","19815","Dalbergia densa","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.20945222","-13.94015584","19815","Dalbergia densa","1527303","1962-10-16","1962-10-16","1351391","<UNNAMED>","The Bend, 2 miles NNW of Coen, on banks of Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.34278556","-13.7568225","19815","Dalbergia densa","1538249","1975-09-22","1975-09-22","1380112","<UNNAMED>","T.R. 14, McIlwraith Range, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.34278556","-13.87348917","19815","Dalbergia densa","1538452","1969-10-01","1969-10-31","1343909","<UNNAMED>","Headwaters of Lankelly Creek on McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6083333333","-12.375","19815","Dalbergia densa","1539699","1943-02-01","1943-02-28","1364001","<UNNAMED>","Schramm Creek, inland branch of Batavia (Wenlock) River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.41778749","-10.74850488","19815","Dalbergia densa","1543963","1965-10-27","1965-10-27","1386726","<UNNAMED>","Between Cape York and Galloways Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.45945415","-10.79017154","19815","Dalbergia densa","1563324","1962-12-04","1962-12-04","1394868","<UNNAMED>","Roonga near Lockerbie, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.417782963","-12.5818273441","19815","Dalbergia densa","1563881","1956-11-01","1956-11-30","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.22611889","-13.97348917","19815","Dalbergia densa","1566283","1962-10-16","1962-10-16","1346295","<UNNAMED>","Ca. 2 miles SE of Coen, on Port Stewart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.25112082","-10.58183821","19815","Dalbergia densa","1568279","1956-11-01","1956-11-30","1384409","<UNNAMED>","Horn Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.45945416","-10.72350488","19815","Dalbergia densa","1585594","1983-08-01","1983-08-31","1429109","<UNNAMED>","Punsand Bay, 18 miles NNW of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.17612082","-10.60683821","19815","Dalbergia densa","1585930","1981-12-17","1981-12-17","1427470","<UNNAMED>","Friday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.45416667","-14.70138889","19815","Dalbergia densa","1603420","1988-10-05","1988-10-05","1456668","<UNNAMED>","South Island, near Lizard Island, 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.225","-10.575","19815","Dalbergia densa","1622648","1981-10-16","1981-10-16","1427469","<UNNAMED>","Thursday Island on hill to north of town area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.41778556","-13.74848917","19815","Dalbergia densa","1639261","1969-10-01","1969-10-31","1398669","<UNNAMED>","Rocky River on east foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.52611587","-10.70683647","19815","Dalbergia densa","1659500","1992-07-23","1992-07-23","1476052","<UNNAMED>","8.3km N of the Somerset turnoff on the road to Cape York. Cape York mapping site 525 (BAM 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4094541553","-10.8901715441","19815","Dalbergia densa","1661342","1963-09-01","1963-09-30","1503783","<UNNAMED>","Cape York, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.64277597","-9.77351019","19815","Dalbergia densa","1661576","1994-11-28","1994-11-28","1481055","<UNNAMED>","Gabba Island, Towards SE end of Grassy Valley which Bisects Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.1329959258","-14.5082413527","19815","Dalbergia densa","1678447","1993-03-27","1993-03-27","1487015","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.6km north of Lakefield homestead (350.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.15945416","-10.57350488","19815","Dalbergia densa","1679407","1802-11-02","1802-11-02","1495996","<UNNAMED>","Goods Island, Prince of Wales Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.7427952969","-13.3568317513","19815","Dalbergia densa","1713642","1770-04-19","2000-11-07","1394734","<UNNAMED>","Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.63707597","-9.75997685","19815","Dalbergia densa","1728621","2002-11-09","2002-11-09","1571788","<UNNAMED>","Gabba Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.32729116","-16.66563319","19815","Dalbergia densa","1761584","2003-02-06","2003-02-06","1577711","<UNNAMED>","Rifle Creek near Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3094394","-16.24013718","19815","Dalbergia densa","1787492","1996-11-16","1996-11-16","1516783","<UNNAMED>","Along Upper Daintree Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.96742703","-13.10654976","19815","Dalbergia densa","1790144","2006-11-19","2006-11-19","1618877","<UNNAMED>","Weissers Creek, Chuula Station, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.30944768","-12.04016254","19815","Dalbergia densa","1791653","1994-05-10","1994-05-10","1624187","<UNNAMED>","Haggerstone Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.02458313","-16.24924642","19815","Dalbergia densa","1799113","2003-07-27","2003-07-27","1579729","<UNNAMED>","Rosser Creek crossing on the Gambool to Drumduff road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.96723259","-13.10654976","19815","Dalbergia densa","1806907","2006-11-19","2006-11-19","1633297","<UNNAMED>","Weissers Creek, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.21277778","-10.5825","19815","Dalbergia densa","1814915","2009-11-20","2009-11-20","1597176","<UNNAMED>","Thursday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.83723054","-11.61988748","19815","Dalbergia densa","1819460","2008-11-14","2008-11-14","1618649","<UNNAMED>","Captain Billy Landing 3.2km back along track to west, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.25444444","-15.46055556","19815","Dalbergia densa","1826180","2003-06-26","2003-06-26","1591432","<UNNAMED>","Grassy Hill, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.1004315","-10.09811051","19815","Dalbergia densa","1854844","2009-08-07","2009-08-07","1642390","<UNNAMED>","Aragun. NW coast of island, 9.5km NW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.3411111111","-14.8330555556","19815","Dalbergia densa","1855266","2014-11-16","2014-11-16","1648814","<UNNAMED>","Black Hill, 15km NE of Kalpowar Homestead. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.11982549","-15.65957665","19815","Dalbergia densa","1859850","2014-11-29","2014-11-29","1643993","<UNNAMED>","Palm Gully Scrub, Kings Plains Station via Cooktown. 10.6km east of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.54551689","-9.4221664","19815","Dalbergia densa","1863609","2007-10-25","2007-10-25","1664054","<UNNAMED>","Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5902777778","-14.9438888889","19815","Dalbergia densa","1875958","2015-12-17","2015-12-17","1648337","<UNNAMED>","Jabolego Falls on Running Creek/Starke River. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.1402144444","-10.6666238889","19815","Dalbergia densa","1884873","2007-11-22","2007-11-22","1670201","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 20.30km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.7755641667","-9.5903238889","19815","Dalbergia densa","1888722","2007-11-03","2007-11-03","1673429","<UNNAMED>","Erub (Darnley) Island. Torres Strait Qld","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.295","-10.59333333","19815","Dalbergia densa","1893962","1997-04-26","1997-04-26","1707018","<UNNAMED>","Horn Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.63426667","-9.76221667","19815","Dalbergia densa","1897583","2003-11-07","2003-11-07","1702999","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.85625","-13.24485","19815","Dalbergia densa","1902559","2000-10-03","2000-10-03","1707054","<UNNAMED>","Road to Lockhart River, c 5km from Cape Development Road; property of Wolverton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.63795","-9.7697","19815","Dalbergia densa","1906482","2000-09-04","2000-09-04","1678847","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.77166667","-9.89916667","19815","Dalbergia densa","1908607","2008-08-14","2008-08-14","1699256","<UNNAMED>","Yam Island, Torres Strait, near airport terminal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.22833333","-10.57666667","19815","Dalbergia densa","1909964","1999-08-21","1999-08-21","1681535","<UNNAMED>","Thursday Island, Torres Strait. Track around SE hillside near Sadies Beach turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.7302777778","-16.3511111111","19815","Dalbergia densa","1911617","2004-10-23","2004-10-23","1702656","<UNNAMED>","Harbord Creek, Peninsula Development Road, S of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.30790889","-10.13686194","19815","Dalbergia densa","1911917","2004-11-26","2004-11-26","1705768","<UNNAMED>","Between Usar and Gerain, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.22555556","-10.58027778","19815","Dalbergia densa","1914189","1997-01-11","1997-01-11","1685751","<UNNAMED>","Thursday Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.11944444","-15.42861111","19815","Dalbergia densa","1915709","2005-11-17","2005-11-17","1706251","<UNNAMED>","Jensen's Crossing, Endeavour River, NW of Cooktown; J.A. Covacevich property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.46166514","-14.25709326","19815","Dalbergia densa","1932247","2001-11-26","2001-11-26","1717253","<UNNAMED>","Cape Melville National Park, lower Western slopes of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4594331195","-14.673476098","19815","Dalbergia densa","1937919","1974-12-24","1974-12-24","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4760997865","-14.673476098","19815","Dalbergia densa","1943756","1988-09-30","1988-09-30","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511022718","-15.4151392539","19815","Dalbergia densa","1947444","1872-09-01","1872-09-30","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2511022718","-15.4151392539","19815","Dalbergia densa","1954133","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.40945416","-10.89017154","19815","Dalbergia densa","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.3922888889","-10.7168805556","19815","Dalbergia densa","1966361","2015-07-18","2015-07-18","1723851","<UNNAMED>","Possession Island Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.9444377778","-13.4350763889","19815","Dalbergia densa","1978559","2018-09-16","2018-09-16","1732169","<UNNAMED>","Archer River. Cape York north of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.5","-14.7833333333","19815","Dalbergia densa","2007444","2002-09-03","2002-09-03","1738838","<UNNAMED>","Saltwater Creek at Musgrave on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.6319167","-9.7623333","19815","Dalbergia densa","2118034","2017-10-23","2017-10-23","1825087","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.1166611","-10.6991667","19815","Dalbergia densa","2118452","2019-09-13","2019-09-13","1825348","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Near Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.3330555556","-10.1733333333","19815","Dalbergia densa","2119230","1985-08-26","1985-08-26","1826144","<UNNAMED>","Moa Island, Lady Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.3052886814","-10.5245434432","19815","Dalbergia densa","1169435","2007-10-16","2007-12-02","1056659","WEQ06","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.1917549194","-10.7410585022","19815","Dalbergia densa","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.1187680155","-10.686839306","19815","Dalbergia densa","1169713","2007-10-16","2007-12-02","1056922","PW048","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.1182703791","-10.6857650216","19815","Dalbergia densa","1169714","2007-10-16","2007-12-02","1056923","PW049","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.1192691344","-10.6888630467","19815","Dalbergia densa","1169715","2007-10-16","2007-12-02","1056924","PW050","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.4788042428","-10.2536296122","19815","Dalbergia densa","1169735","2007-10-16","2007-12-02","1056949","NAQ05","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.1402144502","-10.6666240695","19815","Dalbergia densa","1169759","2007-10-16","2007-12-02","1057013","PW014","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.1391681023","-10.6655066071","19815","Dalbergia densa","1169765","2007-10-16","2007-12-02","1057019","PW019","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.140143595","-10.6770503525","19815","Dalbergia densa","1169767","2007-10-16","2007-12-02","1057021","PW024","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.2916912738","-10.1533526202","19815","Dalbergia densa","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.2220593053","-10.2097554993","19815","Dalbergia densa","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.1812848138","-9.9574512387","19815","Dalbergia densa","1169967","2007-10-16","2007-12-02","1057237","MA31","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.1783380682","-9.9598489376","19815","Dalbergia densa","1169981","2007-10-16","2007-12-02","1057204","MA45","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.1978340684","-9.9457633796","19815","Dalbergia densa","1170018","2007-10-16","2007-12-02","1056602","MA04","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.7674181056","-9.905332314","19815","Dalbergia densa","1170116","2007-10-16","2007-12-02","1057250","YA28","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.3141207376","-10.6246292406","19815","Dalbergia densa","1170138","2007-10-16","2007-12-02","1057284","HI33","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.2059569364","-10.5530678685","19815","Dalbergia densa","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.1719197036","-10.5925758806","19815","Dalbergia densa","1170246","2007-10-16","2007-12-02","1057449","FR12","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.1702391632","-10.5904752321","19815","Dalbergia densa","1170248","2007-10-16","2007-12-02","1057451","FR14","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","143.780023131","-9.5889962023","19815","Dalbergia densa","1170281","2007-10-16","2007-12-02","1057497","ER31","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","143.7569675887","-9.5870754132","19815","Dalbergia densa","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.5342886289","-9.4301993704","19815","Dalbergia densa","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","143.7763078927","-9.574299446","19815","Dalbergia densa","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","143.7778939577","-9.5779277258","19815","Dalbergia densa","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","143.7768794121","-9.5729396651","19815","Dalbergia densa","1170340","2007-10-16","2007-12-02","1057478","ER13","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","143.7768052742","-9.572777634","19815","Dalbergia densa","1170342","2007-10-16","2007-12-02","1057480","ER14","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","143.7826593151","-9.5784948294","19815","Dalbergia densa","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","143.7800707162","-9.5791932001","19815","Dalbergia densa","1170348","2007-10-16","2007-12-02","1057486","ER20","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.5312035498","-9.434742741","19815","Dalbergia densa","1170386","2007-10-16","2007-12-02","1057537","DA37","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.1600347244","-10.1247632083","19815","Dalbergia densa","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
