"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.84277061","-17.256798","24644","Dicranoloma austroscoparium","1671348","1889-06-01","1889-06-30","1484699","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3761060636","-16.1568038444","24644","Dicranoloma austroscoparium","1734835","1984-09-24","1984-09-24","1574985","<UNNAMED>","Thornton Peak, on plateau of summit between campsite on Hilda Creek and the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.91777061","-17.24846467","24644","Dicranoloma austroscoparium","1738736","1889-01-01","1889-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.85943728","-17.27346467","24644","Dicranoloma austroscoparium","1747638","1982-10-14","1982-10-14","1541952","<UNNAMED>","Summit and E gullies near summit of Mt. Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.85943728","-17.256798","24644","Dicranoloma austroscoparium","1750094","2001-06-12","2001-06-12","1576934","<UNNAMED>","Mt Bellenden Ker summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.85943728","-17.256798","24644","Dicranoloma austroscoparium","1771256","2001-06-12","2001-06-12","1537041","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5833333333","-17.0833333333","24644","Dicranoloma austroscoparium","1858763","1974-06-02","1974-06-02","1658188","<UNNAMED>","On road to Mount Haig, about 5 miles North of Lake Tinaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2692494444","-16.51261","24644","Dicranoloma austroscoparium","1879425","2014-11-23","2014-11-23","1645975","<UNNAMED>","Near track to Orchid Rock, Mount Lewis NP, approximately 95m south-west of Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2122472","-19.0069472","24644","Dicranoloma austroscoparium","1980174","2012-09-20","2012-09-20","1733603","<UNNAMED>","Witt's Lookout track, Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.27699","-16.58793","24644","Dicranoloma austroscoparium","1981494","2013-09-06","2013-09-06","1735093","<UNNAMED>","Mt Lewis, near Julatten, false summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.27689","-16.58092","24644","Dicranoloma austroscoparium","1981910","2013-09-06","2013-09-06","1735171","<UNNAMED>","Mt Lewis, near Julatten, false summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2685","-16.5131111","24644","Dicranoloma austroscoparium","2007279","2014-11-23","2014-11-23","1738265","<UNNAMED>","Mt Lewis, near Julatten; 'Orchid Rocks' Lookout, near summit of Mt Lewis Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8535167","-17.2644833","24644","Dicranoloma austroscoparium","2009181","2016-08-15","2016-08-15","1740012","<UNNAMED>","Bellenden Ker Range, JCU experimental plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.85146","-17.2619","24644","Dicranoloma austroscoparium","2009285","2016-08-18","2016-08-18","1740183","<UNNAMED>","Bellenden Ker Range, western ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.85305","-17.26195","24644","Dicranoloma austroscoparium","2009375","2016-08-18","2016-08-18","1740214","<UNNAMED>","Bellenden Ker Range, western ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3694","-16.1597","24644","Dicranoloma austroscoparium","2049022","2017-08-14","2017-08-14","1772802","<UNNAMED>","Thornton Peak, track to summit on western flank from Hilda Creek, stream in the broad gully draining the summit plateau, Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2842","-15.8184","24644","Dicranoloma austroscoparium","2049035","2017-06-08","2017-06-08","1772818","<UNNAMED>","Mount Finnigan, forested stream between two broken ridges running NW from summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2333333","-15.8833333","24644","Dicranoloma austroscoparium","2058941","1995-10-22","1995-10-22","1780081","<UNNAMED>","Mt Misery, 46km S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
