"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8743","-19.1142","17629","Clerodendrum inerme","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"1","146.8743","-19.1142","17629","Clerodendrum inerme","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"2","141.5844692148","-14.9151594733","17629","Clerodendrum inerme","1649931","1979-12-27","1979-12-27","1425315","<UNNAMED>","2km N of Edward River Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9261178938","-11.24016731","17629","Clerodendrum inerme","1634751","1969-07-12","1969-07-12","1447068","<UNNAMED>","Cairncross Islet West, Great Barrier, Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177309953","-26.5817410147","17629","Clerodendrum inerme","1939326","1917-02-01","1917-02-28","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.676111111","-9.390833333","17629","Clerodendrum inerme","1955509","1975-07-15","1975-07-15","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4103","-12.2881","17629","Clerodendrum inerme","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.4261060636","-16.2568038444","17629","Clerodendrum inerme","1525520","1973-11-07","1973-11-07","1380402","<UNNAMED>","Porn 130A North Bank of Daintree River near McDowells crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.5697249538","-9.6090730093","17629","Clerodendrum inerme","1810119","2007-01-20","2007-01-20","1618863","<UNNAMED>","Kerr Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.3427372769","-21.7567587779","17629","Clerodendrum inerme","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.001071624","-23.148422255","17629","Clerodendrum inerme","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.167735708","-23.665088607","17629","Clerodendrum inerme","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261060636","-16.2568038444","17629","Clerodendrum inerme","1565030","1976-06-08","1976-06-08","1356545","<UNNAMED>","Daintree River Ferry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5845104366","-17.5818293058","17629","Clerodendrum inerme","1573377","1974-07-13","1974-07-13","1390928","<UNNAMED>","Burketown, ca. 8km NE towards Triginnii landing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.62607089","-20.7734315","17629","Clerodendrum inerme","1942334","1992-05-13","1992-05-13","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.917748542","-20.0817729505","17629","Clerodendrum inerme","1572032","1934-06-09","1934-06-09","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.801070554","-22.648421356","17629","Clerodendrum inerme","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"17","142.6369833704","-9.3896655431","17629","Clerodendrum inerme","1169592","2007-10-16","2007-12-02","1056842","SA020","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","146.7738888888","-19.2127777777","17629","Clerodendrum inerme","460797","2001-05-02","","454357","INCIDENTAL","Three Mile Creek, Pallarenda, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0943578387","-26.644402434","17629","Clerodendrum inerme","1196100","2011-02-01","","1080145","Eastern Goat Island","Goat Island Maroochy River Conservation Park","500","12954","Maroochy River Conservation Park - Goat Island flora list","3461","Department of Environment, Science and Innovation","DES"
"20","138.325","-16.758333333","17629","Clerodendrum inerme","1531269","1922-08-01","1922-08-31","1349399","<UNNAMED>","Massacre Inlet, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9261178938","-11.24016731","17629","Clerodendrum inerme","1545856","1969-07-12","1969-07-12","1393603","<UNNAMED>","Cairncross Islet East. Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2427689385","-15.4734725872","17629","Clerodendrum inerme","1638453","1978-08-02","1978-08-02","1444810","<UNNAMED>","South of Endeavour River near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3927337078","-23.8234212899","17629","Clerodendrum inerme","1704946","1990-06-08","1990-06-08","1485473","<UNNAMED>","Facing Island, Sable Chief Rocks area, 12km ENE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.8594152083","-20.3734396172","17629","Clerodendrum inerme","1937592","1935-07-20","1935-07-20","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3068","-23.9275","17629","Clerodendrum inerme","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"26","150.3427372769","-21.7567587779","17629","Clerodendrum inerme","1524417","1906-03-05","1906-03-05","1354320","<UNNAMED>","South Percy Island, near Northwest Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.6333333333","-19.0305555555","17629","Clerodendrum inerme","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.898278891","-24.215085762","17629","Clerodendrum inerme","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","145.756365812","-16.859443104","17629","Clerodendrum inerme","459754","2000-05-07","","453485","INCIDENTAL","Reddan IS Machan's Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"30","145.275","-15.4916666667","17629","Clerodendrum inerme","1553842","1976-08-01","1976-08-31","1347900","<UNNAMED>","Quarantine Bay, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.342782963","-12.8401606775","17629","Clerodendrum inerme","1556154","1972-07-02","1972-07-02","1343567","<UNNAMED>","Claudie River (Tidal Reaches).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.6927711406","-9.3735154736","17629","Clerodendrum inerme","1620215","1981-10-21","1981-10-21","1428519","<UNNAMED>","Saibai Island. In village on the northern side of the island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7581077714","-9.5817267496","17629","Clerodendrum inerme","1170290","2007-10-16","2007-12-02","1057462","ER39","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","148.7260818753","-20.1067729505","17629","Clerodendrum inerme","1602334","1985-11-10","1985-11-10","1426231","<UNNAMED>","Double Cone Island. The larger one.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.528611111","-14.1175","17629","Clerodendrum inerme","1929177","1969-06-29","1969-06-29","1711177","<UNNAMED>","Pipon Island, Great Barrier Reef, near Bathurst Bay off Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2264684077","-12.2440062482","17629","Clerodendrum inerme","1174699","2008-11-14","2008-11-14","1061348","INCIDENTAL","Piper Islands National Park - Farmer Island","200","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"37","144.04275268","-9.92351072","17629","Clerodendrum inerme","1947101","1970-01-24","1970-01-24","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4427689388","-15.0234725872","17629","Clerodendrum inerme","1567715","1973-09-21","1973-09-21","1394672","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5844086952","-23.4150890282","17629","Clerodendrum inerme","1657816","1964-03-17","1964-03-17","1431295","<UNNAMED>","Fitzroy River S bank, ca. 6 miles SE of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.62416667","-22.32972222","17629","Clerodendrum inerme","1873203","2016-04-18","2016-04-18","1652230","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Pinetrees Point, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.8344444444","-13.9102777777","17629","Clerodendrum inerme","1927802","2019-06-28","2019-06-28","1710743","INCIDENTAL","Pelican Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","145.4761035035","-15.7401385465","17629","Clerodendrum inerme","1514370","1973-09-04","1973-09-04","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.9427860948","-11.5901652573","17629","Clerodendrum inerme","1529112","1969-07-03","1969-07-03","1357837","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay about 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.08449144","-17.74848716","17629","Clerodendrum inerme","1583443","1943-08-13","1943-08-13","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.87612467","-12.57350029","17629","Clerodendrum inerme","1635444","1980-12-26","1980-12-26","1410179","<UNNAMED>","Weipa, 12km N of Lorim Point, Andoom Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.6826944444","-22.6030833333","17629","Clerodendrum inerme","2022781","2018-04-21","2018-04-21","1752485","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Freshwater Sector, ca 800m N of Light Me Pipe Gap on the Clinton Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.1806100889","-11.7017701198","17629","Clerodendrum inerme","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"48","144.9011111111","-14.4002777777","17629","Clerodendrum inerme","1927839","2019-07-02","2019-07-02","1710775","INCIDENTAL","Coombe Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","144.975","-14.508333333","17629","Clerodendrum inerme","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.3043829368","-21.5931046709","17629","Clerodendrum inerme","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"51","142.3180665127","-10.2066058138","17629","Clerodendrum inerme","1169900","2007-10-16","2007-12-02","1057138","MO061","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","145.70472222","-16.79083333","17629","Clerodendrum inerme","1823281","2009-03-02","2009-03-02","1602019","<UNNAMED>","Trinity Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.1753537917","-21.2135070083","17629","Clerodendrum inerme","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"54","146.0844334193","-17.5817939539","17629","Clerodendrum inerme","1540207","1917-08-01","1917-08-31","1387845","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.8760753619","-23.4900890282","17629","Clerodendrum inerme","1979671","1977-07-15","1977-07-15","1733139","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 43. Cattle Point., 40km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9177676429","-16.9151333383","17629","Clerodendrum inerme","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.5844086952","-23.4150890282","17629","Clerodendrum inerme","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2261048072","-18.2401250136","17629","Clerodendrum inerme","1577968","1975-02-08","1975-02-08","1345511","<UNNAMED>","Macushla Beach. Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.60944255","-13.29015732","17629","Clerodendrum inerme","1684043","1973-10-29","1973-10-29","1511342","<UNNAMED>","Lowrie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.91777061","-17.24846467","17629","Clerodendrum inerme","1957834","1770-04-19","2000-11-07","1377795","<UNNAMED>","Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6872222","-16.8816667","17629","Clerodendrum inerme","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.901056844","-24.215085749","17629","Clerodendrum inerme","29152","1770-05-23","1999-04-19","11977","LST AGWAFL1","Agnes Waters - Dune areas","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","144.90943596","-14.40681416","17629","Clerodendrum inerme","1537859","1973-07-25","1973-07-25","1341130","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4594331195","-14.673476098","17629","Clerodendrum inerme","1571128","1973-06-26","1973-06-26","1365688","<UNNAMED>","Lizard Island, (Great Barrier Reef), S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.29274535","-20.82343451","17629","Clerodendrum inerme","1656779","1986-09-03","1986-09-03","1412422","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.9094343095","-16.7734666716","17629","Clerodendrum inerme","1563762","1973-08-18","1973-08-18","1398600","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.0844334193","-17.9151272873","17629","Clerodendrum inerme","1637902","1959-04-21","1959-04-21","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.29832984","-22.40175372","17629","Clerodendrum inerme","1828270","2011-04-06","2011-04-06","1592490","<UNNAMED>","Sabina Point, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.57609887","-16.39013529","17629","Clerodendrum inerme","1568288","1973-08-27","1973-08-27","1389779","<UNNAMED>","Low Isles. Green Ant Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.0024936961","-18.232069458","17629","Clerodendrum inerme","1677969","1996-01-31","1996-01-31","1483100","<UNNAMED>","Edmund Kennedy National Park, N of Cardwell (GPS 18 14 01 146 00 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.0928247747","-17.6734871624","17629","Clerodendrum inerme","1716603","1994-11-10","1994-11-10","1484553","<UNNAMED>","Normanton near boat ramp on river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.2177973856","-9.235212786","17629","Clerodendrum inerme","1170410","2007-10-16","2007-12-02","1056471","BO22","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","143.1927780717","-11.7068315745","17629","Clerodendrum inerme","1672348","1973-11-06","1973-11-06","1486271","<UNNAMED>","Saunders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.451079965","-23.165089414","17629","Clerodendrum inerme","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","146.0844334193","-17.9151272873","17629","Clerodendrum inerme","1625417","1949-12-26","1949-12-26","1367921","<UNNAMED>","Mission Beach, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.7533333333","-19.1169444444","17629","Clerodendrum inerme","2022899","1971-03-04","1971-03-04","1752868","<UNNAMED>","Bay Rock, about 19km N of Townsville near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.917723711","-24.215085494","17629","Clerodendrum inerme","29163","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","145.5760988707","-16.3901352918","17629","Clerodendrum inerme","1528497","1969-06-22","1969-06-22","1342632","<UNNAMED>","Low Island, Great Barrier Reef, about 15km from Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.1094381405","-18.2901250136","17629","Clerodendrum inerme","1539293","1975-07-18","1975-07-18","1344580","<UNNAMED>","Hinchinbrook Island, Scraggy Point about 8km ESE of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4594331195","-14.673476098","17629","Clerodendrum inerme","1574933","1967-10-01","1967-10-01","1382921","<UNNAMED>","Great Barrier Reef, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.4177365282","-28.0817338633","17629","Clerodendrum inerme","1725173","1967-03-01","1967-03-31","1541250","<UNNAMED>","Big Burleigh, ca. 8 miles N of Coolangatta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.29274953","-21.45676671","17629","Clerodendrum inerme","1525033","1975-04-06","1975-04-06","1398394","<UNNAMED>","Armstrong Beach, 10km N of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.74277921","-13.67348727","17629","Clerodendrum inerme","1552778","1969-07-01","1969-07-01","1371930","<UNNAMED>","Fife Island, Great Barrier Reef, Claremont Group of Isles, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.41777273","-16.24847051","17629","Clerodendrum inerme","1566937","1932-03-19","1932-03-19","1390426","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.75110432","-19.2484521","17629","Clerodendrum inerme","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.455246932","-23.156755444","17629","Clerodendrum inerme","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","145.25943561","-15.47347259","17629","Clerodendrum inerme","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.975","-14.508333333","17629","Clerodendrum inerme","1558373","1969-07-27","1969-07-27","1353560","<UNNAMED>","Howick Island, Great Barrier Reef, Howick Group, about 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.75055556","-13.93833333","17629","Clerodendrum inerme","1897498","2016-03-08","2016-03-08","1685298","<UNNAMED>","Burkitt Island NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.7227832481","-20.6485839567","17629","Clerodendrum inerme","1015407","2007-07-01","","933144","<UNNAMED>","Fenced off area of beach dune near toilets at Midge Point, 15km east of Bloomsbury, 70km north west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"91","142.9261178938","-11.24016731","17629","Clerodendrum inerme","1552758","1969-07-12","1969-07-12","1342841","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.4583333333","-28.0916666667","17629","Clerodendrum inerme","2005357","1998-07-06","1998-07-06","1736701","<UNNAMED>","Gold Coast, Burleigh Head NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","140.6928286392","-17.8068242914","17629","Clerodendrum inerme","1679383","1987-07-26","1987-07-26","1493589","<UNNAMED>","NE of Inverleigh Homestead, 3km E of Station Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.58443443","-18.74845378","17629","Clerodendrum inerme","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.6138888888","-19.0361111111","17629","Clerodendrum inerme","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.4582","-28.0939","17629","Clerodendrum inerme","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.917724106","-24.281751494","17629","Clerodendrum inerme","29065","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","144.0427526768","-9.923510715","17629","Clerodendrum inerme","1561060","1970-08-22","1970-08-22","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.77277778","-14.2275","17629","Clerodendrum inerme","1921290","2013-09-27","2013-09-27","1684529","<UNNAMED>","Marpa National Park, Errewerpinha Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.1094334193","-17.8734606206","17629","Clerodendrum inerme","1522868","1951-11-04","1951-11-04","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.7261125464","-13.5068206064","17629","Clerodendrum inerme","1537819","1973-10-28","1973-10-28","1379493","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.2744476756","-12.4821069858","17629","Clerodendrum inerme","1653379","1989-06-22","1989-06-22","1402269","<UNNAMED>","Beach S of Kennedy Hill, grid ref. 7573-471189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.2511088751","-18.7484560053","17629","Clerodendrum inerme","1701147","1970-05-25","1970-05-25","1509364","<UNNAMED>","Forest Beach, c. 12 miles E of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.4583333333","-28.0916666667","17629","Clerodendrum inerme","2005422","1978-07-05","1978-07-05","1736759","<UNNAMED>","Burleigh Heads National Park (N.P. 41 Tallebudgera). Ocean track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0297222222","-27.4486111111","17629","Clerodendrum inerme","1531284","1889-11-09","1889-11-09","1348377","<UNNAMED>","Bowen Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.2105556","-14.3161111","17629","Clerodendrum inerme","1890710","2016-08-24","2016-08-24","1675043","<UNNAMED>","2km south of Bathurst Heads Camping Area, Kalpowar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.2344004","-23.798421471","17629","Clerodendrum inerme","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","153.1143533158","-26.6147182756","17629","Clerodendrum inerme","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
