"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","29834","Psydrax johnsonii","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5011082909","-24.4984292204","29834","Psydrax johnsonii","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.9456971255","-21.7232399522","29834","Psydrax johnsonii","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.9276471354","-21.7180108985","29834","Psydrax johnsonii","567069","2002-11-09","2002-11-09","552954","Site D","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.617743247","-24.331750281","29834","Psydrax johnsonii","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","149.9177767103","-26.2484237443","29834","Psydrax johnsonii","1525613","1930-11-16","1930-11-16","1369019","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.7510889492","-23.7484217941","29834","Psydrax johnsonii","1532383","1938-05-01","1938-05-31","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.08444026","-23.74843429","29834","Psydrax johnsonii","1534367","1920-03-01","1920-03-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.0844174118","-24.7484141301","29834","Psydrax johnsonii","1539832","1964-05-07","1964-05-07","1364311","<UNNAMED>","20 miles S of Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.91777638","-26.08175708","29834","Psydrax johnsonii","1546058","1946-06-01","1946-06-01","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.584408427","-24.415084779","29834","Psydrax johnsonii","1547334","1917-04-01","1917-04-30","1375278","<UNNAMED>","Biloela, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.08444026","-23.74843429","29834","Psydrax johnsonii","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.509408427","-24.4067514456","29834","Psydrax johnsonii","1561468","1947-10-25","1947-10-25","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2033597913","-25.4927203406","29834","Psydrax johnsonii","1592183","1990-07-15","1990-07-15","1414978","<UNNAMED>","Cabbage Creek crossing, 35.6km from Cracow, on Nathan Gorge road, grid ref. 8947-187773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2260996107","-22.8567705114","29834","Psydrax johnsonii","1605657","1951-06-24","1951-06-24","1406331","<UNNAMED>","Scotts Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0845010418","-23.5817921338","29834","Psydrax johnsonii","1605974","1982-10-02","1982-10-02","1462760","<UNNAMED>","34km SW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.08442558","-21.41510606","29834","Psydrax johnsonii","1621263","1980-03-21","1980-03-21","1423276","<UNNAMED>","'Glenden', 88km N of Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.74276772","-23.54009597","29834","Psydrax johnsonii","1636038","1981-12-09","1981-12-09","1431277","<UNNAMED>","Duaringa Shire, Berrigurra Station, about 6km N of Tolmies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.2260996107","-22.8567705114","29834","Psydrax johnsonii","1654992","1951-06-24","1951-06-24","1461498","<UNNAMED>","Scotts Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.91775352","-25.58175225","29834","Psydrax johnsonii","1655914","1969-11-20","1969-11-20","1427538","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.62610699","-25.79008824","29834","Psydrax johnsonii","1659104","1990-08-28","1990-08-28","1505861","<UNNAMED>","Eurombah Road, c. 8km west of Wandoan turnoff (c. 23km SW of Taroom).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.887512259","-21.1234719387","29834","Psydrax johnsonii","1660608","1993-01-08","1993-01-08","1491464","<UNNAMED>","Newlands, grid ref: 8455-920637.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.9349451195","-21.009380553","29834","Psydrax johnsonii","1660609","1993-01-09","1993-01-09","1509096","<UNNAMED>","Mount Blackjack, grid ref: 8455-970763.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.6260750937","-24.340084779","29834","Psydrax johnsonii","1664639","1997-03-01","1997-03-31","1500141","<UNNAMED>","Callide B Power Station near Callide Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.4367491351","-19.6917718224","29834","Psydrax johnsonii","1672105","1993-01-28","1993-01-28","1504142","<UNNAMED>","Footprint Scrub, Fanning River Station, grid ref: 8158-408223.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.3927697664","-23.2067695001","29834","Psydrax johnsonii","1675958","1995-07-08","1995-07-08","1499211","<UNNAMED>","Gregory Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.0675994192","-20.9932425207","29834","Psydrax johnsonii","1683711","1992-12-21","1992-12-21","1493650","<UNNAMED>","Exmoor, grid ref: 8556-108780.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.776136338","-20.3234678604","29834","Psydrax johnsonii","1686395","1992-09-15","1992-09-15","1477955","<UNNAMED>","Flinders River, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.1180340715","-25.4542499162","29834","Psydrax johnsonii","1689102","1996-10-25","1996-10-25","1499964","<UNNAMED>","38km NE of Taroom, Spring Creek Station (GPS 25 27 21 150 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7427735","-19.8901177","29834","Psydrax johnsonii","1690511","1990-06-30","1990-06-30","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.1650939318","-22.93474184","29834","Psydrax johnsonii","1696614","1992-08-18","1992-08-18","1493649","<UNNAMED>","Greendale, E of Clermont, grid ref: 8552-193630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.8218526851","-20.9150980463","29834","Psydrax johnsonii","1696628","1992-12-20","1992-12-20","1514465","<UNNAMED>","'Havilah', grid ref. 8456-853868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.7511123547","-26.915092768","29834","Psydrax johnsonii","1700037","1995-12-05","1995-12-05","1483000","<UNNAMED>","Arklow 30km south of Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.65107015","-18.62240751","29834","Psydrax johnsonii","1701959","1993-01-22","1993-01-22","1464971","<UNNAMED>","Conjuboy, grid ref: 7860-520391.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.80857071","-25.89202702","29834","Psydrax johnsonii","1702183","1996-07-19","1996-07-19","1471059","<UNNAMED>","'Neaavie' property, back country towards Barambah Creek (Quat site G158)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.1121621892","-22.3831970253","29834","Psydrax johnsonii","1702509","1993-02-09","1993-02-09","1474342","<UNNAMED>","Lotus Creek, grid ref. 8753-173230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.8216007103","-21.2195722455","29834","Psydrax johnsonii","1707609","1993-01-08","1993-01-08","1486799","<UNNAMED>","Newlands, grid ref: 8455-851531.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.6308917167","-21.2375579319","29834","Psydrax johnsonii","1707610","1993-01-10","1993-01-10","1506448","<UNNAMED>","Bluegrass Creek, Ceritah, grid ref. 8455-653512.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.67606692","-20.56696937","29834","Psydrax johnsonii","1707631","1992-12-17","1992-12-17","1486800","<UNNAMED>","Mount Bella Vista, grid ref: 8456-703254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.7761069909","-25.5900882401","29834","Psydrax johnsonii","1707766","1992-12-24","1992-12-24","1475100","<UNNAMED>","Theodore to Taroom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.2511114223","-22.2484420166","29834","Psydrax johnsonii","1709068","1992-07-01","1992-07-31","1501796","<UNNAMED>","Mazeppa National Park, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.7594644281","-19.5067999026","29834","Psydrax johnsonii","1713489","1988-04-13","1988-04-13","1508374","<UNNAMED>","Jack Hills Gorge, Broken River, about 25km NW of Wandovale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.3708583555","-22.7497788148","29834","Psydrax johnsonii","1718909","1993-02-09","1993-02-09","1493648","<UNNAMED>","Clive, grid ref: 8752-433820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.4096025994","-20.6599696084","29834","Psydrax johnsonii","1718911","1992-12-19","1992-12-19","1491465","<UNNAMED>","Brawl Creek, grid ref: 8356-425152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.7799596","-25.92119368","29834","Psydrax johnsonii","1721781","1996-11-04","1996-11-04","1538506","<UNNAMED>","'Boonimba' property, back track to Barambah Creek Gorge (GPS 25 55 22 151 46 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.29870869","-21.2090519","29834","Psydrax johnsonii","1742876","2003-03-18","2003-03-18","1537382","<UNNAMED>","About 1.5km SSW along Eungella Dam - Exevale Rd, from its junction with Hazlewood Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.7366766228","-25.5155433257","29834","Psydrax johnsonii","1749271","2003-08-28","2003-08-28","1578135","<UNNAMED>","Lonesome Section, Expedition National Park, on side of ridge behind house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.5891623877","-19.642895479","29834","Psydrax johnsonii","1768368","2002-05-10","2002-05-10","1577420","<UNNAMED>","Tributary of Black Dingo Gully, Herveyside holding, SW Thuringowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.9468153432","-21.721608165","29834","Psydrax johnsonii","1772667","2002-11-08","2002-11-08","1551757","<UNNAMED>","Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.25497852","-25.28369436","29834","Psydrax johnsonii","1781015","2001-12-15","2001-12-15","1564713","<UNNAMED>","5.3km from Cracow, towards Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.3086503782","-25.4402046522","29834","Psydrax johnsonii","1790596","2005-08-06","2005-08-06","1607517","<UNNAMED>","18.3km S of Cracow on Taroom Road, E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.2993498041","-21.2082165346","29834","Psydrax johnsonii","1790597","2005-08-10","2005-08-10","1600254","<UNNAMED>","3.8km from Turrawalla Road on pipeline road towards Eungella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.22443294","-22.86343718","29834","Psydrax johnsonii","1792209","2006-01-31","2006-01-31","1635825","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7016353706","-25.3234164017","29834","Psydrax johnsonii","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.56166667","-24.33305556","29834","Psydrax johnsonii","1812870","1999-05-22","1999-05-22","1641705","<UNNAMED>","'Coranderrah' beyond homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.87022657","-25.49006406","29834","Psydrax johnsonii","1813561","2004-04-24","2004-04-24","1633101","<UNNAMED>","Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.3086312049","-25.4352590436","29834","Psydrax johnsonii","1817925","2005-08-07","2005-08-07","1595918","<UNNAMED>","12.7km N from turnoff to Nathan Gorge on Taroom to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.81389323","-25.49453629","29834","Psydrax johnsonii","1846157","2003-09-04","2003-09-04","1623237","<UNNAMED>","Lonesome Section, Expedition NP, Lonesome NP Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.7592872624","-23.2388953853","29834","Psydrax johnsonii","1846650","2005-08-28","2005-08-28","1614804","<UNNAMED>","Goodedulla National Park, W of Rockhampton, end of track E6 at SW corner of Mongrel Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.97413889","-26.04488889","29834","Psydrax johnsonii","1858004","2012-04-14","2012-04-14","1646685","<UNNAMED>","Property 40km ESE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.2583333333","-26.0083333333","29834","Psydrax johnsonii","1874959","1990-09-01","1990-09-30","1662200","<UNNAMED>","Near eastern side of Kilmoroy Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.36047222","-25.50133333","29834","Psydrax johnsonii","1875394","2015-12-30","2015-12-30","1644057","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.0927735928","-23.5567676208","29834","Psydrax johnsonii","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.2755833333","-23.4970555556","29834","Psydrax johnsonii","1911156","2015-05-08","2015-05-08","1690250","<UNNAMED>","Taunton National Park, Northeast corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.46388889","-26.25083333","29834","Psydrax johnsonii","1920746","2011-11-12","2011-11-12","1696753","<UNNAMED>","'Nullin', c. 41km NNE of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.4594476903","-19.7567884999","29834","Psydrax johnsonii","1959744","1989-08-03","1989-08-03","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.76751677","-24.76851593","29834","Psydrax johnsonii","1971074","2019-04-06","2019-04-06","1727752","<UNNAMED>","Carnarvon Station, 4.7km NNE [of] Ten Mile.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.4222222","-23.4172222","29834","Psydrax johnsonii","2056681","2021-09-11","2021-09-11","1778152","<UNNAMED>","Glen Innes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7445666667","-22.8740333333","29834","Psydrax johnsonii","2059161","2021-09-30","2021-09-30","1779714","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.9097222222","-24.8247222222","29834","Psydrax johnsonii","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","149.4662","-25.443","29834","Psydrax johnsonii","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
