"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.97606433","-26.82340768","22747","Alisma plantago-aquatica","1741638","2001-01-05","2001-01-05","1531375","<UNNAMED>","Ewen Maddock Dam, 10km NE Landsborough (north end dam wall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.94518889","-27.59045","22747","Alisma plantago-aquatica","1799339","2011-02-09","2011-02-09","1635378","<UNNAMED>","West Creek, on southern outskirts of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.06536389","-27.63783056","22747","Alisma plantago-aquatica","1858719","2018-01-18","2018-01-18","1647437","<UNNAMED>","Karawatha Forest gate entrance off Illaweena Street, Drewvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.944017","-27.598256","22747","Alisma plantago-aquatica","1967573","2020-01-16","2020-01-16","1724933","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.882592","-27.462124","22747","Alisma plantago-aquatica","2032256","2020-10-29","2020-10-29","1760158","INCIDENTAL","Gold Creek, Gold Creek Reservoir, Upper Brookfield SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.944156","-27.597168","22747","Alisma plantago-aquatica","2010044","2020-12-29","2020-12-29","1740844","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.945664","-27.590193","22747","Alisma plantago-aquatica","2010045","2020-12-29","2020-12-29","1740845","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.945672","-27.584435","22747","Alisma plantago-aquatica","2122662","2023-09-30","2023-09-30","1827613","INCIDENTAL","West Creek, Alderley Street crossing, Kearneys Spring, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.94444","-27.5958","22747","Alisma plantago-aquatica","1191403","2011-01-30","","1076477","INCIDENTAL","West Creek Park, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9458333333","-27.59","22747","Alisma plantago-aquatica","1262532","2011-11-12","","1137221","INCIDENTAL","West Creek, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
