"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.0817980002","10875","Dimeria ornithopoda","1522133","1935-09-29","1935-09-29","1361595","<UNNAMED>","S of Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.2510886993","-20.081776053","10875","Dimeria ornithopoda","1522134","1950-09-30","1950-09-30","1395864","<UNNAMED>","Near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.0817980002","10875","Dimeria ornithopoda","1535703","1962-05-19","1962-05-19","1385972","<UNNAMED>","Walshs Pyramid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.91777061","-17.24846467","10875","Dimeria ornithopoda","1539638","1889-06-01","1889-06-30","1363820","<UNNAMED>","Harveys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5011743742","-16.4985048619","10875","Dimeria ornithopoda","1540605","1977-07-01","1977-07-31","1377065","<UNNAMED>","Wentworth-Troutbeck Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25111333","-17.58179893","10875","Dimeria ornithopoda","1558195","1962-05-31","1962-05-31","1352844","<UNNAMED>","Junction of Cooloomon and Little Mooloomon Creeks, SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.9094501579","-14.6234821349","10875","Dimeria ornithopoda","1593200","1987-05-09","1987-05-09","1456510","<UNNAMED>","Lakefield National Park, 2km from the Musgrave to Lakefield Road on track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4760997865","-14.673476098","10875","Dimeria ornithopoda","1597140","1990-07-22","1990-07-22","1416766","<UNNAMED>","Lizard Island, Mount Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3927855558","-13.6734891699","10875","Dimeria ornithopoda","1605449","1978-07-24","1978-07-24","1434838","<UNNAMED>","Leo Creek upstream from falls, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2261237449","-15.3734826005","10875","Dimeria ornithopoda","1620294","1981-06-27","1981-06-27","1441202","<UNNAMED>","34.4km from Oroners on track from New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.392747857","-22.5734239486","10875","Dimeria ornithopoda","1621290","1945-04-17","1945-04-17","1419122","<UNNAMED>","1 miles from Raspberry Vale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.8927952969","-13.2568317513","10875","Dimeria ornithopoda","1635531","1982-06-01","1982-06-01","1451361","<UNNAMED>","6.8km S of Cowplace Creek, 4.5km E of the Aurukun-Beagle North camp road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4427762472","-14.2734821465","10875","Dimeria ornithopoda","1643566","1987-07-31","1987-07-31","1417995","<UNNAMED>","Ca. 2km from beach at Bathurst Bay on track to the foot of the Melville Range, ca. 11km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.39278556","-13.67348917","10875","Dimeria ornithopoda","1645292","1978-07-25","1978-07-25","1451997","<UNNAMED>","Leo Creek, upstream from falls, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.9594619635","-13.223498418","10875","Dimeria ornithopoda","1645860","1982-05-28","1982-05-28","1456277","<UNNAMED>",".5km S of Mekunga Creek, ca, 5km upstream from its junction with Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.008333333","-15.308333333","10875","Dimeria ornithopoda","1651480","1985-06-05","1985-06-05","1438062","<UNNAMED>","Isabella Falls, 23.5km E of Normanby River on Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.225","-12.7083333333","10875","Dimeria ornithopoda","1655763","1948-06-29","1948-06-29","1435960","<UNNAMED>","Tozer Range, north end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1094496296","-12.8234940108","10875","Dimeria ornithopoda","1661136","1993-04-20","1993-04-20","1487140","<UNNAMED>","Ca. 26km WSW of Lockhart River township, ca. 7km SSE of Mt Bowden. Cape York Mapping Site 681 (HEL 43).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5761043188","-19.4567854372","10875","Dimeria ornithopoda","1664466","1996-05-06","1996-05-06","1510468","<UNNAMED>","Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.26397688","-12.47635674","10875","Dimeria ornithopoda","1693468","1991-07-09","1991-07-09","1505348","<UNNAMED>","Kennedy Hill Gorge, 'Bromley'. Grid ref. 7573-459195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7427849489","-15.2234801506","10875","Dimeria ornithopoda","1702120","1989-06-01","1989-06-01","1472740","<UNNAMED>","Codroy Creek, 5.3km N of Hann River on the Laura to Musgrave Road. Cape York Mapping Site 10 (DIX9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8083333333","-18.5916666667","10875","Dimeria ornithopoda","1712176","1951-08-13","1951-08-13","1488538","<UNNAMED>","Ca. W of Ingham, banks of Stony Creek, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2858282858","-16.2012482889","10875","Dimeria ornithopoda","1721145","2003-09-24","2003-09-24","1519970","<UNNAMED>","Maui Creek Falls NW of Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41777739","-17.08180082","10875","Dimeria ornithopoda","1783919","1999-05-28","1999-05-28","1520709","<UNNAMED>","0.9km south on track from Granite Ck crossing west of Walkamin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.676775","-12.18138889","10875","Dimeria ornithopoda","1789627","2012-05-28","2012-05-28","1619621","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0372999993","-18.4611039726","10875","Dimeria ornithopoda","1797396","2011-05-25","2011-05-25","1595867","<UNNAMED>","Abergowrie State Forest, near Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.4230555556","-19.2697222222","10875","Dimeria ornithopoda","1807909","2002-05-07","2002-05-07","1601684","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range, c 40km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.1186294367","-18.3898154479","10875","Dimeria ornithopoda","1820588","2011-06-07","2011-06-07","1630654","<UNNAMED>","Girringan National Park, on the lowlands between Ingham and Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.935","-19.18222222","10875","Dimeria ornithopoda","1824459","2003-05-31","2003-05-31","1596535","<UNNAMED>","Mt Zero property, c. 95km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.03311137","-13.2336093","10875","Dimeria ornithopoda","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4484152511","-20.1459350405","10875","Dimeria ornithopoda","1850548","2011-08-31","2011-08-31","1621451","<UNNAMED>","Myola Cattle Station, 4.9km NW/NNW of Mt Stewart, 13.5km SW of Myola homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.38420716","-17.4929662","10875","Dimeria ornithopoda","1870837","2012-06-11","2012-06-11","1659957","<UNNAMED>","State Forest, 4.1km NW of Kaban, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.40953877","-17.49610747","10875","Dimeria ornithopoda","1871216","2013-04-22","2013-04-22","1648323","<UNNAMED>","In Bluff State Forest 9km N of Tumoulin, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.35111111","-17.38277778","10875","Dimeria ornithopoda","1886847","2005-05-20","2005-05-20","1671599","<UNNAMED>","Powerline track, 1.1km N of Herberton - Irvinebank road. Turnoff 5.8km W of Herberton - Atherton road just N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.42608963","-17.47577214","10875","Dimeria ornithopoda","1890307","2013-04-24","2013-04-24","1674638","<UNNAMED>","Just below the 'Bluff' in Bluff State Forest, 5km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2822493322","-16.9306142335","10875","Dimeria ornithopoda","1899372","2010-05-12","2010-05-12","1691781","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.22137321","-16.87131428","10875","Dimeria ornithopoda","1903433","2010-05-11","2010-05-11","1699306","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.27910432","-16.92546424","10875","Dimeria ornithopoda","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1727728919","-16.8164187644","10875","Dimeria ornithopoda","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.0230555556","-17.5286111111","10875","Dimeria ornithopoda","1904909","2004-04-19","2004-04-19","1697805","<UNNAMED>","164km E of Burketown on Westmoreland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.9936111111","-15.5922222222","10875","Dimeria ornithopoda","1909328","2015-04-15","2015-04-15","1688299","<UNNAMED>","Kings Plains Stn, 10.3km old coach road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.02694444","-15.42305556","10875","Dimeria ornithopoda","1916599","2017-07-29","2017-07-29","1695632","<UNNAMED>","South Endeavour Nature Refuge, Barry Creek track crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.95608575","-12.54813658","10875","Dimeria ornithopoda","1921671","2011-05-30","2011-05-30","1682291","<UNNAMED>","c. 25km NE of Weipa, Luthing Creek, accessed via main east south track across the East Andoom Mining Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.66685886","-17.11217194","10875","Dimeria ornithopoda","1923441","2010-04-04","2010-04-04","1701970","<UNNAMED>","Chillagoe Station, 3.5km NE of Pinchgut Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511022718","-15.4151392539","10875","Dimeria ornithopoda","1926102","1943-07-29","1943-07-29","1709974","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.45873208","-19.13060136","10875","Dimeria ornithopoda","1930198","1998-04-11","1998-04-11","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.9975","-13.18305556","10875","Dimeria ornithopoda","1930390","2014-04-29","2014-04-29","1712930","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.25111889","-13.91515584","10875","Dimeria ornithopoda","1931473","1967-05-21","1967-05-21","1716071","<UNNAMED>","Near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.84411","-13.232071","10875","Dimeria ornithopoda","1931891","2017-06-04","2017-06-04","1716116","<UNNAMED>","Approximately 14km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5755048574","-17.009638266","10875","Dimeria ornithopoda","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.2614593735","-16.9362852552","10875","Dimeria ornithopoda","1933859","2005-05-02","2005-05-02","1716966","<UNNAMED>","Westmoreland Stn, 45km N of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511022718","-15.4151392539","10875","Dimeria ornithopoda","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.45873208","-19.13060136","10875","Dimeria ornithopoda","1938182","2001-04-05","2001-04-05","1713905","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.0083333333","-15.3083333333","10875","Dimeria ornithopoda","1941654","1970-05-20","1970-05-20","1462259","<UNNAMED>","Isabella Falls, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.3794444444","-13.3633333333","10875","Dimeria ornithopoda","1945863","2016-05-03","2016-05-03","1707645","<UNNAMED>","Yuukingga Nature Refuge, Spring below bauxite plateau, 109km north west of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.77610098","-16.92346667","10875","Dimeria ornithopoda","1951253","1770-04-19","1998-01-01","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.1687816667","-12.1222202778","10875","Dimeria ornithopoda","1965105","2018-05-24","2018-05-24","1722643","<UNNAMED>","Area on main northern track between Bertiehaugh Station and Agnew airstrip, ca. 1.2km W of Noname Creek crossing, ca. 2km E of Agnew airstrip, on mining lease ca. 47km W of Bertiehaugh Station gate off Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2235","-17.5170555556","10875","Dimeria ornithopoda","1965116","2017-05-29","2017-05-29","1722327","<UNNAMED>","Irvinebank, 14km S on Coolgarra Rd, 23km N Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.0933333","-16.5633333","10875","Dimeria ornithopoda","1982047","2019-07-08","2019-07-08","1735317","<UNNAMED>","Brooklyn Nature Refuge, Mitchell River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.6977778","-12.6441667","10875","Dimeria ornithopoda","1982101","2015-06-11","2015-06-11","1735245","<UNNAMED>","2.4km along Frenchmans Track from Peninsula Development Road and north of track, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3225","-17.4269444","10875","Dimeria ornithopoda","2032884","2020-05-07","2020-05-07","1760914","<UNNAMED>","5.7km along Silver Valley Road from Herberton-Irvinebank Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0533333333","-19.0755555556","10875","Dimeria ornithopoda","2137618","2004-05-16","2004-05-16","1840690","<UNNAMED>","Deception Creek Waterhole, Mt. Zero property, ca. 95km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.6373056","-9.3913056","10875","Dimeria ornithopoda","2137620","2012-06-26","2012-06-26","1840707","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
