"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","13680","Cestrum elegans","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7557910598","-27.3253508769","13680","Cestrum elegans","1844952","2005-08-12","2005-08-12","1628474","<UNNAMED>","Mt Glorious Road, 1.2km from Maiala Recreation Area towards The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.26783","-28.23682","13680","Cestrum elegans","2046716","2021-04-18","2021-04-18","1770906","<UNNAMED>","Repeater Stn Rd, about 1.5km due S of junction with Lyrebird Ridge Rd, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510688376","-27.4150730992","13680","Cestrum elegans","1609208","1978-06-09","1978-06-09","1413830","<UNNAMED>","Mt Glorious, 50km W Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1916666667","-27.925","13680","Cestrum elegans","1763481","1986-11-28","1986-11-28","1536639","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427365282","-28.2567338633","13680","Cestrum elegans","1766013","2003-07-30","2003-07-30","1568669","<UNNAMED>","Lamington National Park, O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.251065304","-27.9150679778","13680","Cestrum elegans","1521894","1962-07-04","1962-07-04","1377396","<UNNAMED>","Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.74912484","-27.31729543","13680","Cestrum elegans","1751790","2000-11-12","2000-11-12","1561379","<UNNAMED>","Attunga Lane, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1350057267","-28.2624704383","13680","Cestrum elegans","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0843943145","-27.4150693506","13680","Cestrum elegans","1552944","1958-01-22","1958-01-22","1394294","<UNNAMED>","Bilsen Rd, Geebung.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7594021709","-27.3234064325","13680","Cestrum elegans","1721372","1997-07-15","1997-07-15","1562623","<UNNAMED>","Naturalised plant growing on the property of John Quayle at the Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.175","-27.9083333333","13680","Cestrum elegans","2033495","1983-07-05","1983-07-05","1761614","<UNNAMED>","The Knoll NP, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.529722222","-17.558611111","13680","Cestrum elegans","1795383","2000-08-11","2000-08-11","1631218","<UNNAMED>","Greenway Road, Evelyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.77027778","-27.335","13680","Cestrum elegans","1831761","2014-06-29","2014-06-29","1641493","<UNNAMED>","1780 Mount Glorious Road, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
