"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","16773","Lomandra laxa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1512408733","-27.621714241","16773","Lomandra laxa","1434001","2017-09-14","","1271355","Upper Day Use Area south","Daisy Hill Conservation Park, south of the car park in upper day use area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"2","153.501059194","-27.498400115","16773","Lomandra laxa","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.534385889","-25.115079735","16773","Lomandra laxa","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","16773","Lomandra laxa","29226","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","16773","Lomandra laxa","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.051053467","-26.081739718","16773","Lomandra laxa","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.117722491","-26.365072206","16773","Lomandra laxa","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.0764517307","-26.7099481932","16773","Lomandra laxa","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.522720106","-25.118968814","16773","Lomandra laxa","29608","1994-02-13","1994-02-13","12316","NP_ WDGT13","Burrum Coast NP - Woodgate: SW end power line","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","152.516609372","-25.145079782","16773","Lomandra laxa","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","152.489109477","-25.090913172","16773","Lomandra laxa","29649","1994-04-20","1994-04-20","12357","NP_ KIKU18","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","152.420776644","-25.113135594","16773","Lomandra laxa","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","152.430776352","-25.086191629","16773","Lomandra laxa","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","152.427721401","-25.086191653","16773","Lomandra laxa","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","152.495220289","-25.075080202","16773","Lomandra laxa","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","152.49688626","-25.074524193","16773","Lomandra laxa","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","152.511053072","-25.081746052","16773","Lomandra laxa","29698","1994-04-21","1994-04-21","12404","NP_ KIKU26","Burrum Coast NP - Kinkuna: Kinkuna NP. Woodland adjacent to Theodolite Creek at southern section of Contie Road. (Adjacent to mangrove).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","152.405221415","-25.021470093","16773","Lomandra laxa","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","152.406887781","-25.093969792","16773","Lomandra laxa","29684","1994-04-22","1994-04-22","12392","NP_ KIKU49","Burrum Coast NP - Kinkuna: Adjacent to railway line near western boundary of park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","152.546886034","-25.160912527","16773","Lomandra laxa","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","153.058825672","-25.453964264","16773","Lomandra laxa","29825","1996-07-09","1996-07-09","12518","NP_ GREA030","Great Sandy NP: site 30, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","153.21271011","-25.202296941","16773","Lomandra laxa","29839","1996-07-09","1996-07-09","12532","NP_ GREA046","Great Sandy NP: site 46, veg.type 4","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","153.0866026066","-26.3831195436","16773","Lomandra laxa","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0857703517","-26.5008971041","16773","Lomandra laxa","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.266056308","-24.998970972","16773","Lomandra laxa","28064","1994-06-04","1994-06-04","11064","ACQ 840_A17","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","152.364666048","-25.026747338","16773","Lomandra laxa","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","152.315499708","-25.016470645","16773","Lomandra laxa","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","152.31355564","-24.997025722","16773","Lomandra laxa","28092","1994-06-04","1994-06-04","11091","ACQ 840_J12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","152.1960770504","-28.0653461724","16773","Lomandra laxa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.1350057267","-28.2624704383","16773","Lomandra laxa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9177355043","-27.2484064325","16773","Lomandra laxa","1512823","1930-12-30","1930-12-30","1380435","<UNNAMED>","Petrie, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177355043","-27.2484064325","16773","Lomandra laxa","1512824","1931-03-27","1931-03-27","1398383","<UNNAMED>","Forest country west of Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.97607333","-27.50673842","16773","Lomandra laxa","1524536","1967-08-06","1967-08-06","1365887","<UNNAMED>","Moore Park, Indooroopilly, about 4 miles SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7510508814","-25.2484110288","16773","Lomandra laxa","1524542","1932-06-05","1932-06-05","1394346","<UNNAMED>","Nikenbah, 17 miles NE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.50105958","-27.49839541","16773","Lomandra laxa","1529035","1974-06-01","1974-06-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0844289214","-23.9150899793","16773","Lomandra laxa","1530399","1971-09-05","1971-09-05","1358440","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 6km NNW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843904203","-26.5817363987","16773","Lomandra laxa","1535840","1976-01-04","1976-01-04","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.25937822","-25.256739","16773","Lomandra laxa","1538717","1967-05-04","1967-05-04","1375497","<UNNAMED>","Inland from Jappy Valley on eastern side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.65939851","-25.19008272","16773","Lomandra laxa","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0760537647","-26.123402815","16773","Lomandra laxa","1552745","1972-05-25","1972-05-25","1363390","<UNNAMED>","Cooloola, near Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.08440564","-26.9150779","16773","Lomandra laxa","1556742","1962-01-01","1962-12-31","1375500","<UNNAMED>","Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.251065304","-27.5817346444","16773","Lomandra laxa","1556744","1957-04-28","1957-04-28","1375501","<UNNAMED>","Between Thornlands and Mt Cotton, ca. 20 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.126076978","-27.2567432916","16773","Lomandra laxa","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843943145","-27.4150693506","16773","Lomandra laxa","1571724","1920-12-01","1920-12-31","1367510","<UNNAMED>","Wooloowin, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.25109559","-23.74842331","16773","Lomandra laxa","1572217","1959-09-22","1959-09-22","1369021","<UNNAMED>","Blackdown Tableland 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2097222222","-28.1936111111","16773","Lomandra laxa","1572817","1976-08-04","1976-08-04","1346172","<UNNAMED>","Ships Stern Track, near Moonjooroora Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3594103113","-27.290076625","16773","Lomandra laxa","1578611","1974-05-23","1974-05-23","1349618","<UNNAMED>","Growing along roadside at Samsonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9177355043","-27.4150730992","16773","Lomandra laxa","1578612","1930-04-06","1930-04-06","1388766","<UNNAMED>","Taylor Range, Mt Coot-tha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3583333333","-26.2416666667","16773","Lomandra laxa","1593291","1989-01-25","1989-01-25","1410569","<UNNAMED>","Widgee Mountain, Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9593930654","-26.3234086529","16773","Lomandra laxa","1607888","1986-06-14","1986-06-14","1458803","<UNNAMED>","Ringtail State Forest, Site M445.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.126057087","-26.6734030654","16773","Lomandra laxa","1613639","1989-06-01","1989-06-30","1402106","<UNNAMED>","Uniting Church grounds, Alexandra Headlands, about 650metres from the beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0427237537","-26.6234030654","16773","Lomandra laxa","1614384","1990-04-22","1990-04-22","1411949","<UNNAMED>","Whitecross Road, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0927237537","-26.5567363987","16773","Lomandra laxa","1616331","1984-01-15","1984-01-15","1415258","<UNNAMED>","Mount Coolum, 3km South Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0843825543","-25.9150707821","16773","Lomandra laxa","1628891","1983-04-12","1983-04-12","1462279","<UNNAMED>","Cooloola National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.0046788833","-24.3836980897","16773","Lomandra laxa","1630040","1983-12-13","1983-12-13","1423922","<UNNAMED>","About 70km SSW of Gladstone, Headwaters of Kroombit Creek, Kroombit Tops State Forest 316.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.2760677722","-24.2067536452","16773","Lomandra laxa","1653948","1989-04-17","1989-04-17","1458274","<UNNAMED>","Portion 10V, Oaky Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9593976619","-26.6234076814","16773","Lomandra laxa","1654081","1990-05-12","1990-05-12","1434058","<UNNAMED>","Cilento Park, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.3760627111","-25.806746491","16773","Lomandra laxa","1657541","1983-04-02","1983-04-02","1404811","<UNNAMED>","Mount Urah, 20km W of Gundiah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9760643286","-26.7900743481","16773","Lomandra laxa","1665969","1993-05-19","1993-05-19","1515359","<UNNAMED>","Dularcha National Park, south of Mooloolah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4927249541","-25.0734143327","16773","Lomandra laxa","1671322","1994-04-21","1994-04-21","1499463","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.91775352","-25.58175225","16773","Lomandra laxa","1680793","1968-02-07","1968-02-07","1486748","<UNNAMED>","Narayen - road to Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.89274251","-24.89008255","16773","Lomandra laxa","1686602","1996-06-09","1996-06-09","1466593","<UNNAMED>","Wingfield road, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.084378218","-25.4150723367","16773","Lomandra laxa","1688175","1941-08-20","1941-08-20","1496607","<UNNAMED>","Fraser Island, near Forestry Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2927319707","-27.6900679778","16773","Lomandra laxa","1690076","1994-02-12","1994-02-12","1516620","<UNNAMED>","Serpentine Creek Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.64299937","-25.98535416","16773","Lomandra laxa","1696416","1995-02-20","1995-02-20","1483829","<UNNAMED>","SF 1419, Parish of Curra, Mt Eaton, 8km E of Gunalda (GPS 25 59 13 152 38 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0093904203","-26.5067363987","16773","Lomandra laxa","1708632","1991-04-23","1991-04-23","1471799","<UNNAMED>","Yandina Creek, about 12km NE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.3594011055","-24.207031423","16773","Lomandra laxa","1716577","1995-02-17","1995-02-17","1514942","<UNNAMED>","Mt Stanley National Park, upper W slopes, Many Peaks Range (GPS 24 12 31 151 21 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.0227293778","-25.6498020466","16773","Lomandra laxa","1717908","1995-03-04","1995-03-04","1495174","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2052115514","-25.1972945589","16773","Lomandra laxa","1758465","2004-09-05","2004-09-05","1545489","<UNNAMED>","Great Sandy National Park, Fraser Island, Lake Allom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.95939766","-26.92340768","16773","Lomandra laxa","1759960","2002-02-17","2002-02-17","1529136","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, Moffats Rd road verge, S of Glass House Mountains township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2083333333","-28.225","16773","Lomandra laxa","1766192","2001-09-01","2001-09-30","1532484","<UNNAMED>","Daves Creek, Lamington.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.8260627442","-24.540084867","16773","Lomandra laxa","1772973","1995-04-09","1995-04-09","1541886","<UNNAMED>","Tableland Road, N of Berajondo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.3727319707","-27.9439568667","16773","Lomandra laxa","1781404","2003-07-01","2003-07-01","1545434","<UNNAMED>","Captain Cook Drive, Arundel, NE of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.3013888889","-27.6695833333","16773","Lomandra laxa","1785696","2003-10-08","2003-10-08","1567155","<UNNAMED>","Serpentine Creek Cemetery, Serpentine Creek Road, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.95876277","-26.9167323","16773","Lomandra laxa","1794134","2004-04-18","2004-04-18","1595576","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.94431111","-26.86316944","16773","Lomandra laxa","1823320","2014-06-17","2014-06-17","1594796","<UNNAMED>","South brow of Rupari Hill, 1.5km SW Beerwah Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.03916667","-27.85388889","16773","Lomandra laxa","1861149","2016-04-18","2016-04-18","1659113","<UNNAMED>","Kurrajong Rd, SE of Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1093825543","-25.9734041154","16773","Lomandra laxa","1863988","1990-04-06","1990-04-06","1642998","<UNNAMED>","C. 5km along Freshwater Road, S of Rainbow Beach (Forestry Area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.8269432243","-27.4435324747","16773","Lomandra laxa","1865836","2013-03-27","2013-03-27","1661360","<UNNAMED>","D'Aguilar National Park, near track c. 30m from bureau of Meteorology Weather Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0585555556","-26.7803333333","16773","Lomandra laxa","1867272","2015-01-14","2015-01-14","1649874","<UNNAMED>","Meridan Plains Reserve, Sunshine Coast Regional Council, S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0416666667","-27.3916666667","16773","Lomandra laxa","1867355","1967-04-15","1967-04-15","1655404","<UNNAMED>","Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.2625555556","-28.0081111111","16773","Lomandra laxa","1868921","2018-03-28","2018-03-28","1663017","<UNNAMED>","Lower Beechmont Conservation Area, Gold Coast City Council, Clagiraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.00558532","-26.41232911","16773","Lomandra laxa","1873138","2016-09-08","2016-09-08","1658752","<UNNAMED>","Tewantin NP COOR01 Section. Take gate from Wooria Day use area, off Cooroy-Noosa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.2336111111","-27.31","16773","Lomandra laxa","1873664","2015-10-11","2015-10-11","1651356","<UNNAMED>","1.3km along Brennan Rd, Deongwar S.F., near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.05317778","-25.58081111","16773","Lomandra laxa","1874720","2012-04-25","2012-04-25","1648556","<UNNAMED>","Eastern side of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1083333333","-25.9583333333","16773","Lomandra laxa","1874883","1984-06-13","1984-06-13","1664788","<UNNAMED>","Freshwater Road, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.94166667","-26.925","16773","Lomandra laxa","1874992","2007-04-14","2007-04-14","1664888","<UNNAMED>","Mt Tibrogargan, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.7743561111","-27.4824669444","16773","Lomandra laxa","1885360","2017-04-03","2017-04-03","1670600","<UNNAMED>","Lake Manchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.01939864","-27.65534576","16773","Lomandra laxa","1887038","2002-05-26","2002-05-26","1671876","<UNNAMED>","Johnson Road, 2km W of Browns Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1335350194","-26.0166179167","16773","Lomandra laxa","1887210","2019-05-30","2019-05-30","1672186","<UNNAMED>","Freshwater Link Rd, Great Sandy NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.1159972972","-26.0279022694","16773","Lomandra laxa","1887211","2019-05-31","2019-05-31","1672149","<UNNAMED>","Bouthra Scrub Track, Cooloola Section, Great Sandy NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9399598222","-27.1117219917","16773","Lomandra laxa","1887469","2017-06-05","2017-06-05","1672225","<UNNAMED>","Morayfield, 60m S of Walkers Rd, 94m NW of the end of Liberty Ct.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.176065304","-27.6400679778","16773","Lomandra laxa","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1760448847","-25.2567390029","16773","Lomandra laxa","1891495","1919-06-01","1919-06-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.93238784","-27.63605312","16773","Lomandra laxa","1900808","2011-12-07","2011-12-07","1700744","<UNNAMED>","Greenbank Military Training Area, Sandy Creek catchment, S of Addison Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6444444444","-27.3544444444","16773","Lomandra laxa","1914105","2013-03-01","2013-03-01","1701956","<UNNAMED>","Between Split Yard Ck dam and Framptons Rd, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.3281813806","-25.2178376413","16773","Lomandra laxa","1916076","2011-01-21","2011-01-21","1701975","<UNNAMED>","Childers State Forest, off Plaths Road; 5km ENE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.4545","-27.41005","16773","Lomandra laxa","1920343","2006-10-26","2006-10-26","1703303","<UNNAMED>","North Stradbroke Island, Amity Swamp, roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.2637222222","-27.6466388889","16773","Lomandra laxa","1924506","2014-06-18","2014-06-18","1710096","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0393578584","-27.853079231","16773","Lomandra laxa","1925117","2016-03-30","2016-03-30","1708328","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.1805097484","-27.7086790889","16773","Lomandra laxa","1927229","2003-04-29","2003-04-29","1709552","<UNNAMED>","Near Kirkstall St., Holmview, 2km W of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9177309953","-26.7484076814","16773","Lomandra laxa","1936491","1916-04-01","1916-04-30","1712437","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.9177294142","-24.5817515303","16773","Lomandra laxa","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.8927468522","-26.7234146586","16773","Lomandra laxa","1938091","1995-09-12","1995-09-12","1714065","<UNNAMED>","Tarong State Forest 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0843986373","-27.5817346444","16773","Lomandra laxa","1940352","1968-03-18","1968-03-18","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
