"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","912","Notamacropus agilis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3333333333","-16.6166666666","912","Notamacropus agilis","868723","1991-09-13","1991-09-15","811031","INCIDENTAL","Julatten","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","140.5000000242","-20.7000000062","912","Notamacropus agilis","868733","1993-09-22","","811032","INCIDENTAL","Cloncurry","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.4884","-23.2444","912","Notamacropus agilis","1452283","2017-10-01","2017-10-01","1287588","INCIDENTAL","Glendale, central Queensland","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","149.0344444433","-20.9149999966","912","Notamacropus agilis","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"5","145.19145","-16.58245","912","Notamacropus agilis","1973721","2006-05-25","2006-05-25","1729656","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.21068","-16.55874","912","Notamacropus agilis","1973722","2006-05-25","2006-05-25","1729657","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.28418","-16.6667","912","Notamacropus agilis","1973856","2007-04-18","2007-04-18","1729667","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.24802","-16.66914","912","Notamacropus agilis","1973866","2007-11-10","2007-11-10","1729821","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.92779","-13.06432","912","Notamacropus agilis","1974063","2008-11-03","2008-11-03","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.7988","-13.1958","912","Notamacropus agilis","1973823","2015-08-22","2015-08-22","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.75","-13.1308","912","Notamacropus agilis","1973485","2013-08-05","2013-08-05","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.7671","-13.14681","912","Notamacropus agilis","1974229","2010-07-22","2010-07-22","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.7671","-13.14681","912","Notamacropus agilis","1974234","2010-07-24","2010-07-24","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.8032","-13.10019","912","Notamacropus agilis","1972827","2016-06-13","2016-06-13","1731245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.8004","-13.10206","912","Notamacropus agilis","1972850","2016-06-18","2016-06-18","1731244","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.899","-13.17283","912","Notamacropus agilis","1972160","2015-08-25","2015-08-25","1728848","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.89598","-13.15246","912","Notamacropus agilis","1973013","2016-10-14","2016-10-14","1728846","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.899","-13.17283","912","Notamacropus agilis","1973014","2016-10-14","2016-10-14","1728848","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.507288","-13.403208","912","Notamacropus agilis","1972330","2015-08-31","2015-08-31","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.507288","-13.403208","912","Notamacropus agilis","1973545","2016-11-05","2016-11-05","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.575315","-13.433206","912","Notamacropus agilis","1974238","2010-07-27","2010-07-27","1730194","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.875825","-13.042788","912","Notamacropus agilis","1973364","2016-10-25","2016-10-25","1731255","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.89432","-13.02957","912","Notamacropus agilis","1973020","2016-10-15","2016-10-15","1731258","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.90757","-13.04664","912","Notamacropus agilis","1973517","2016-10-27","2016-10-27","1731264","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.89156","-12.94874","912","Notamacropus agilis","1973356","2016-10-24","2016-10-24","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.89809","-13.15716","912","Notamacropus agilis","1973518","2016-10-27","2016-10-27","1728847","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.89809","-13.15716","912","Notamacropus agilis","1974542","2014-08-22","2014-08-22","1728847","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.83751","-13.41452","912","Notamacropus agilis","1973536","2016-11-03","2016-11-03","1728853","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","145.22796","-16.67723","912","Notamacropus agilis","1975651","2016-08-08","2016-08-08","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","142.78726","-13.14393","912","Notamacropus agilis","1972831","2016-06-13","2016-06-13","1728857","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","142.90557","-12.94559","912","Notamacropus agilis","1973897","2012-08-26","2012-08-26","1730974","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","145.24825","-16.66903","912","Notamacropus agilis","1972722","2013-05-16","2013-05-16","1730983","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","145.21934","-16.58805","912","Notamacropus agilis","1972723","2013-05-16","2013-05-16","1730984","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","145.2563532","-16.6785828","912","Notamacropus agilis","1975819","2016-08-18","2016-08-18","1730618","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","145.2109","-16.59518","912","Notamacropus agilis","1972727","2013-05-19","2013-05-19","1730986","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.128185","-16.5435709","912","Notamacropus agilis","1975664","2016-08-10","2016-08-10","1730624","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.128185","-16.5435709","912","Notamacropus agilis","1975820","2016-08-18","2016-08-18","1730624","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.128185","-16.5435709","912","Notamacropus agilis","1975962","2016-08-25","2016-08-25","1730624","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.13935","-16.52575","912","Notamacropus agilis","1972739","2013-05-24","2013-05-24","1731121","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.032158","-16.5109453","912","Notamacropus agilis","1975663","2016-08-10","2016-08-10","1730628","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.0251449","-16.5227246","912","Notamacropus agilis","1975794","2016-08-13","2016-08-13","1730629","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","145.0251449","-16.5227246","912","Notamacropus agilis","1975814","2016-08-16","2016-08-16","1730629","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","145.01188","-16.52552","912","Notamacropus agilis","1972869","2013-05-27","2013-05-27","1731125","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","142.65988","-13.22611","912","Notamacropus agilis","1972890","2013-08-07","2013-08-07","1731270","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","142.69536","-13.42865","912","Notamacropus agilis","1973608","2016-10-26","2016-10-26","1729767","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","142.54041","-13.41993","912","Notamacropus agilis","1972181","2015-08-29","2015-08-29","1729006","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","142.52596","-13.35916","912","Notamacropus agilis","1973987","2013-08-17","2013-08-17","1729150","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","142.50014","-13.38629","912","Notamacropus agilis","1974015","2013-08-20","2013-08-20","1729143","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","142.51563","-13.41363","912","Notamacropus agilis","1974367","2014-08-14","2014-08-14","1729142","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","142.50632","-13.40117","912","Notamacropus agilis","1974332","2014-08-09","2014-08-09","1729153","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","142.769217","-13.081267","912","Notamacropus agilis","1972095","2014-08-05","2014-08-05","1729857","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","142.76312","-13.06527","912","Notamacropus agilis","1972099","2014-08-07","2014-08-07","1729163","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","142.48641","-13.40399","912","Notamacropus agilis","1974189","2014-08-08","2014-08-08","1729292","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","142.52395","-13.41679","912","Notamacropus agilis","1974188","2014-08-08","2014-08-08","1729295","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","142.819243","-13.000571","912","Notamacropus agilis","1973899","2014-08-14","2014-08-14","1730035","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","142.85534","-13.00945","912","Notamacropus agilis","1972207","2014-08-16","2014-08-16","1730198","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","142.88409","-12.95425","912","Notamacropus agilis","1973012","2016-10-14","2016-10-14","1729303","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","142.869682","-12.945013","912","Notamacropus agilis","1972216","2014-08-20","2014-08-20","1730207","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","142.898097","-13.157146","912","Notamacropus agilis","1972220","2014-08-22","2014-08-22","1730211","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","145.126462","-16.582917","912","Notamacropus agilis","1975963","2016-08-25","2016-08-25","1730928","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","144.9234284","-16.5889936","912","Notamacropus agilis","1975653","2016-08-08","2016-08-08","1730931","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","144.9234284","-16.5889936","912","Notamacropus agilis","1975791","2016-08-11","2016-08-11","1730931","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","144.9179258","-16.5761994","912","Notamacropus agilis","1975826","2016-08-22","2016-08-22","1730933","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","145.028401","-16.521071","912","Notamacropus agilis","1972244","2014-09-11","2014-09-11","1730560","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","145.049616","-16.53584","912","Notamacropus agilis","1972265","2014-09-18","2014-09-18","1730699","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","142.81493","-12.93248","912","Notamacropus agilis","1973086","2015-08-19","2015-08-19","1731153","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","142.77937","-13.13902","912","Notamacropus agilis","1972197","2015-08-22","2015-08-22","1731158","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","142.7884","-13.1523","912","Notamacropus agilis","1972198","2015-08-22","2015-08-22","1731159","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","142.5762","-13.25867","912","Notamacropus agilis","1972347","2015-09-04","2015-09-04","1729467","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","142.47977","-13.41914","912","Notamacropus agilis","1972429","2015-08-30","2015-08-30","1731301","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","142.54064","-13.42878","912","Notamacropus agilis","1972430","2015-08-30","2015-08-30","1731302","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","142.55704","-13.43943","912","Notamacropus agilis","1972431","2015-08-30","2015-08-30","1731303","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","142.56022","-13.41471","912","Notamacropus agilis","1972433","2015-08-30","2015-08-30","1731305","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","142.60941","-13.39623","912","Notamacropus agilis","1972443","2015-08-31","2015-08-31","1731315","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","142.58053","-13.28915","912","Notamacropus agilis","1972344","2015-09-04","2015-09-04","1729468","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","142.59074","-13.23158","912","Notamacropus agilis","1972585","2015-09-04","2015-09-04","1728898","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","146.078511","-19.121848","912","Notamacropus agilis","1973436","2016-05-09","2016-05-09","1731063","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","146.20758438","-19.117833339","912","Notamacropus agilis","1976693","2016-05-24","2016-05-24","1730956","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","146.1770326","-19.112145631","912","Notamacropus agilis","1976895","2016-06-03","2016-06-03","1730960","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","145.0218124","-16.5298762","912","Notamacropus agilis","1975668","2016-08-11","2016-08-11","1728981","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","145.09909999","-16.570939589","912","Notamacropus agilis","1975986","2016-08-30","2016-08-30","1728982","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","145.23370799","-16.622448983","912","Notamacropus agilis","1975960","2016-08-25","2016-08-25","1728984","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","145.14694196","-16.514657037","912","Notamacropus agilis","1975961","2016-08-25","2016-08-25","1728985","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","145.2216777","-16.5581694","912","Notamacropus agilis","1975970","2016-08-26","2016-08-26","1728983","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","145.22587191","-16.566990456","912","Notamacropus agilis","1975977","2016-08-28","2016-08-28","1728987","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","145.2215302","-16.5650628","912","Notamacropus agilis","1976139","2016-09-04","2016-09-04","1728988","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","145.08227499","-16.568305995","912","Notamacropus agilis","1976124","2016-09-01","2016-09-01","1729116","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","142.89698434","-13.156474689","912","Notamacropus agilis","1973468","2016-10-14","2016-10-14","1731215","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","142.68751773","-13.185737086","912","Notamacropus agilis","1973622","2016-11-01","2016-11-01","1728800","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","148.70109151","-21.9401023","912","Notamacropus agilis","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"91","149.0152","-21.1856","912","Notamacropus agilis","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"92","153.41772961","-27.82340012","912","Notamacropus agilis","501477","1994-06-01","1994-06-30","503727","52331","South Stradbroke Island","1800","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"93","148.9969444433","-20.9066666633","912","Notamacropus agilis","923601","1995-10-09","1995-10-09","859304","176533","Lot 507, Ossa nr Ball Bay","500","9712","Beckman (1995)","3461","Department of Environment, Science and Innovation","DES"
"94","148.6655122087","-20.3841846562","912","Notamacropus agilis","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"95","147.01360114","-19.39428378","912","Notamacropus agilis","483618","1994-07-08","1994-07-08","476387","14729","Bruce Hwy, 30km S of Townsville","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","146.7677706","-19.19845297","912","Notamacropus agilis","483993","1994-07-08","1994-07-08","476714","14161","Pallarenda","1800","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"97","143.53030474","-18.29014354","912","Notamacropus agilis","484608","1994-11-08","1994-11-08","477325","13252","Gulf Devel. Rd, 2km W of Georgetown","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"98","142.16778797","-12.58183255","912","Notamacropus agilis","548949","1770-05-23","1998-12-31","469312","143755","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"99","143.16778619","-13.83182274","912","Notamacropus agilis","548952","1770-05-23","1998-12-31","469315","143758","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"100","144.33445959","-17.99846946","912","Notamacropus agilis","548963","1770-05-23","1998-12-31","469326","143769","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"101","145.83444212","-18.08179477","912","Notamacropus agilis","548965","1770-05-23","1998-12-31","469328","143771","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"102","146.00111077","-18.49845807","912","Notamacropus agilis","548976","1770-05-23","1998-12-31","469281","143782","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"103","146.08444455","-18.74845667","912","Notamacropus agilis","548980","1770-05-23","1998-12-31","469285","143786","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"104","146.25111082","-19.1651222","912","Notamacropus agilis","549016","1770-05-23","1998-12-31","469266","143822","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"105","146.66777246","-19.41511928","912","Notamacropus agilis","549120","1770-05-23","1998-12-31","469154","143926","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"106","146.41777792","-19.66512095","912","Notamacropus agilis","549166","1770-05-23","1998-12-31","469090","143972","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"107","147.25109908","-19.66511486","912","Notamacropus agilis","549169","1770-05-23","1998-12-31","469093","143975","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"108","150.25108228","-23.41508803","912","Notamacropus agilis","549327","1770-05-23","1998-12-31","468963","144133","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"109","146.746915422","-19.1817932839","912","Notamacropus agilis","555954","1990-08-19","1990-08-19","462329","162203","Shelley's Beach, Townsville Town Common","1800","7678","Billington (1990)","3461","Department of Environment, Science and Innovation","DES"
"110","150.4061597303","-22.9439403021","912","Notamacropus agilis","902837","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"111","150.3913423403","-22.9369451175","912","Notamacropus agilis","902840","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"112","146.67526","-19.31834","912","Notamacropus agilis","1069795","2005-11-01","","968806","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"113","138.48515209","-18.70230921","912","Notamacropus agilis","1252003","2007-04-22","2007-04-22","1128817","INCIDENTAL","Lawn Hill Gorge, Boodjamulla (Lawn Hill) National Park","500","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"114","138.4854893001","-18.7024515255","912","Notamacropus agilis","893731","2005-04-16","2005-04-17","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"115","138.4854893001","-18.7024515255","912","Notamacropus agilis","893732","2005-04-23","2005-04-24","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"116","138.4898055555","-18.7005","912","Notamacropus agilis","893687","2005-04-24","","835539","INCIDENTAL","Creekline near Wild Dog Dreaming Track, approximately 150m downstream of floating pontoon bridge, Gorges section of Boodjamulla National Park, NWQ.","50","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"117","142.501111","-10.7899999966","912","Notamacropus agilis","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"118","138.47611111","-18.7066666633","912","Notamacropus agilis","931575","1984-01-01","1984-12-31","867278","184843","Lawn Hill NP (gorge area)","3000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"119","150.4577297656","-22.9351252669","912","Notamacropus agilis","895968","2001-11-13","","838054","<UNNAMED>","SF794/810/830 area NE of Rockhampton","25","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"120","150.3959998399","-22.9451549231","912","Notamacropus agilis","898559","2001-11-14","","836002","ROCKYOPP02","Gully on Bill Geddes property on the way to western side of SF794","25","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"121","145.22610644","-15.74013829","912","Notamacropus agilis","473259","1975-11-01","1975-11-30","474800","6451","Helenvale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"122","143.81578744","-17.5813724","912","Notamacropus agilis","1254984","2007-07-11","2007-07-11","1130995","<UNNAMED>","Bulleringa National Park","50","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"123","150.671449122","-22.836600723","912","Notamacropus agilis","1001392","2005-02-28","","920822","Camp","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"124","150.6756306645","-22.8805217223","912","Notamacropus agilis","1001396","2005-02-28","","920823","T1CP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"125","150.671449122","-22.836600723","912","Notamacropus agilis","1001403","2005-02-28","","920825","T2CP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"126","150.6709676976","-22.83569987","912","Notamacropus agilis","1001509","2005-02-28","","920912","ST1","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"127","146.89915824","-19.36845162","912","Notamacropus agilis","549112","1994-04-09","1994-04-09","469146","143918","Site A/B, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
