"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4353055555","-28.1863611111","1952","Podargus ocellatus plumiferus","2058095","2020-09-17","2020-12-22","1779307","BR_MRNP021","Pinchgut Creek, about 1.6km north of The Mast, Main Range National Park, SEQ.","50","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2527227929","-28.1798917598","1952","Podargus ocellatus plumiferus","920018","2005-04-18","2005-04-21","855772","AN KI DA Site 2","AN KI DA Nature Refuge Site 2","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"2","152.63439888","-26.65674195","1952","Podargus ocellatus plumiferus","492908","1770-05-23","1983-12-31","495270","33605","Booloumba Creek area, SF274-135","6000","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"3","152.73947","-26.69747","1952","Podargus ocellatus plumiferus","1977406","2016-11-20","2016-11-20","1729564","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","152.74139232","-26.693688193","1952","Podargus ocellatus plumiferus","1977412","2016-11-21","2016-11-21","1729723","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","152.74116886","-26.69449118","1952","Podargus ocellatus plumiferus","1977417","2016-11-21","2016-11-21","1729728","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","152.73642286","-26.691822046","1952","Podargus ocellatus plumiferus","1977418","2016-11-22","2016-11-22","1729729","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","153.1202222222","-28.1657222222","1952","Podargus ocellatus plumiferus","1042222","2007-11-08","2007-11-08","957176","Telstra Tower","Lamington National Park Road, 650m south of junction of Kamarun Lookout Road, Cainbable, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1511287546","-28.2419693649","1952","Podargus ocellatus plumiferus","940636","2004-11-09","2004-11-09","876324","Elabana Falls Track 2","Elabana Falls Track, 80m below first switchback after leaving Main Border Track, Lamington National Park, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1204444444","-28.1644166666","1952","Podargus ocellatus plumiferus","1042223","2007-11-08","2007-11-08","957146","INCIDENTAL","Lamington National Park Road, 500m south of junction of Kamarun Lookout Road, Cainbable, SEQ.","50","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1844444433","-27.9399999966","1952","Podargus ocellatus plumiferus","930930","1984-01-01","1984-12-31","866633","184195","Mt Tamborine plateau area","5000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"11","152.77611111","-27.31083333","1952","Podargus ocellatus plumiferus","931071","1984-01-01","1984-12-31","866774","184336","Maiala NP (general)","2800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","152.77606905","-27.31090618","1952","Podargus ocellatus plumiferus","489024","1989-03-21","1989-03-21","491931","39424","Maiala NP","2800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","152.77606905","-27.31090618","1952","Podargus ocellatus plumiferus","489023","1989-07-01","1989-07-31","491930","39423","Maiala NP","2800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","152.61472","-26.69417","1952","Podargus ocellatus plumiferus","921455","2003-02-15","2003-02-15","857158","174386","Sunday Creek Road (cnr Funnel's Hut Rd & South Goods trail down creek to west), Conondale NP, Qld.","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6076680355","-26.6536978366","1952","Podargus ocellatus plumiferus","1146554","2009-10-07","","1036328","INCIDENTAL","Conondale NP, upper Summer Ck","50","12172","Conondale National Park Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0295333333","-26.2140166666","1952","Podargus ocellatus plumiferus","858613","2003-11-21","2003-11-25","801397","Site 22F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.75523597","-27.29840638","1952","Podargus ocellatus plumiferus","489049","1980-10-01","1980-10-31","491978","39313","2.5km N The Summit, Mt Glorious","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","153.19273425","-27.9234016","1952","Podargus ocellatus plumiferus","501876","1980-10-19","1980-10-19","503307","52948","Joalah NP, Mt Tamborine","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","152.76356942","-27.33173956","1952","Podargus ocellatus plumiferus","488762","1983-01-01","1983-12-31","491732","39738","Maiala NP, D'Aguilar Ra","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","152.70106635","-26.86507454","1952","Podargus ocellatus plumiferus","491066","1983-01-01","1983-12-31","493996","35822","Bellthorpe SF","1800","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9010624","-26.76507307","1952","Podargus ocellatus plumiferus","491971","1983-01-01","1983-12-31","494449","35051","Rainforest Tourist Park, Maleny","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","152.65106621","-26.76507507","1952","Podargus ocellatus plumiferus","492051","1983-01-01","1983-12-31","494435","35002","Mike LA, Conondale Ra","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","152.56773412","-26.75674245","1952","Podargus ocellatus plumiferus","492119","1983-01-01","1983-12-31","494575","34801","S end of NP1100, Conondale Ra","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"24","152.56356726","-26.72757587","1952","Podargus ocellatus plumiferus","492303","1983-01-01","1983-12-31","494760","34427","Peters Rd, Conondale Ra","2000","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","152.65106568","-26.69840827","1952","Podargus ocellatus plumiferus","492527","1983-01-01","1983-12-31","494893","34185","NE corner NP477, Conondale Ra","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","152.51773416","-26.68174292","1952","Podargus ocellatus plumiferus","492597","1983-01-01","1983-12-31","495065","33971","Rollman LA, Conondale Ra","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","152.86772874","-26.67340669","1952","Podargus ocellatus plumiferus","492656","1983-01-01","1983-12-31","495088","33894","Kondalilla Falls, Blackall Ra","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","152.65106512","-26.64007509","1952","Podargus ocellatus plumiferus","492976","1983-01-01","1983-12-31","495435","33427","Booloumba Ck SFP, Conondale Ra","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","152.60106581","-26.63174245","1952","Podargus ocellatus plumiferus","493016","1983-01-01","1983-12-31","495438","33335","Summer Ck Rd, Conondale Ra","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","152.84272872","-26.63174029","1952","Podargus ocellatus plumiferus","493025","1983-01-01","1983-12-31","495447","33351","Mapleton Falls, Blackall Ra","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","152.63439844","-26.6150754","1952","Podargus ocellatus plumiferus","493111","1983-01-01","1983-12-31","495579","33208","Allan LA, Conondale Ra","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","152.63439826","-26.59840878","1952","Podargus ocellatus plumiferus","493158","1983-01-01","1983-12-31","495590","33137","S end Black Hut Rd, Brooloo SF","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","152.85522822","-26.60257356","1952","Podargus ocellatus plumiferus","493184","1983-01-01","1983-12-31","495558","33174","2.5km NNW Mapleton, Blackall Ra","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","152.86772784","-26.58174017","1952","Podargus ocellatus plumiferus","493202","1983-01-01","1983-12-31","495657","33058","East Cedar Ck, Blackall Ra","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","152.70106383","-26.59007485","1952","Podargus ocellatus plumiferus","493227","1983-01-01","1983-12-31","495623","33098","Cambroon LA, 3km WNW Kenilworth, Brooloo","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","152.60106527","-26.58174243","1952","Podargus ocellatus plumiferus","493284","1983-01-01","1983-12-31","495645","33043","Brooloo Ra, Brooloo SF","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","152.64273095","-26.54840891","1952","Podargus ocellatus plumiferus","493288","1983-01-01","1983-12-31","495734","32883","N tip Cliff LA, Brooloo SF","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8677276","-26.55674023","1952","Podargus ocellatus plumiferus","493306","1983-01-01","1983-12-31","495752","32912","3km SW Cooloolabin FS, Blackall Ra","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","153.20523407","-27.92756817","1952","Podargus ocellatus plumiferus","501893","1983-01-01","1983-12-31","503324","52977","Palm Grove NP, Tamborine Mt","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","153.17190139","-27.93590167","1952","Podargus ocellatus plumiferus","501925","1983-01-01","1983-12-31","503240","53050","Witches Falls NP, Tamborine Mt","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"41","153.20106766","-27.94840148","1952","Podargus ocellatus plumiferus","501990","1983-01-01","1983-12-31","503186","53134","E escarpment of Mt Tamborine","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","152.76773615","-27.34840616","1952","Podargus ocellatus plumiferus","488617","1983-11-19","1983-11-19","491569","40165","Betw Tenison Woods Mt & Mt Nebo","5000","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7219014","-27.10674056","1952","Podargus ocellatus plumiferus","490126","1983-11-19","1983-11-19","493076","37512","2.5km ESE Mt Mee FS, D'Aguilar FS","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"44","152.70523473","-27.07757411","1952","Podargus ocellatus plumiferus","490392","1983-11-19","1983-11-19","493278","37178","2km N Mt Mee FS, D'Aguilar Ra","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","152.69690122","-27.0442409","1952","Podargus ocellatus plumiferus","490493","1983-11-19","1983-11-19","493365","37017","6km N Mt Mee FS, D'Aguilar Ra","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"46","153.11771799","-25.94840664","1952","Podargus ocellatus plumiferus","495097","1983-11-19","1983-11-19","487586","30040","Freshwater Rd, Cooloola NP","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2083333","-27.8083333","1952","Podargus ocellatus plumiferus","501884","1983-11-19","1983-11-19","503315","52956","N end Darlington Ra","5000","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"48","153.18440342","-28.19840108","1952","Podargus ocellatus plumiferus","503545","1983-11-19","1983-11-19","501672","56004","Binna Burra, Lamington NP","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"49","151.53439816","-24.54842013","1952","Podargus ocellatus plumiferus","477535","1983-11-23","1983-11-23","490324","25018","Bobby's Ra & Scott Rds, Bulburin SF","3000","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"50","151.35106804","-24.64841901","1952","Podargus ocellatus plumiferus","477509","1983-11-25","1983-11-25","490217","25202","7km NNE of Kalpower","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","153.12607118","-28.20673494","1952","Podargus ocellatus plumiferus","503592","1983-12-20","1983-12-20","501603","56131","5km of rd N O'Reillys, Lamington NP","2500","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"52","153.11771799","-25.94840664","1952","Podargus ocellatus plumiferus","495096","1984-03-19","1984-03-19","487585","30039","Freshwater Rd, Cooloola NP","900","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5927308","-26.4650762","1952","Podargus ocellatus plumiferus","493709","1984-12-11","1984-12-11","496106","32447","2.5km SE Mt Kandanga","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","152.81355892","-26.26924147","1952","Podargus ocellatus plumiferus","494175","1985-01-03","1985-01-03","486577","31632","2km ESE Boulder Mt, Cooran SF","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","152.74273059","-26.66924106","1952","Podargus ocellatus plumiferus","492763","1985-02-04","1985-02-04","495154","33794","7km NNE Conondale, Walli SF","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7427303","-26.63590772","1952","Podargus ocellatus plumiferus","493050","1985-10-16","1985-10-16","495415","33398","4.3km SSE Kenilworth, Walli SF","450","1230","Corben & Roberts (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","152.86772901","-26.70257332","1952","Podargus ocellatus plumiferus","492464","1979-10-06","1979-10-06","494867","34226","Baroon Pocket, Blackall Ra","450","1305","Czechura (1979)","3461","Department of Environment, Science and Innovation","DES"
"58","151.91772903","-25.14008338","1952","Podargus ocellatus plumiferus","521833","1998-04-01","1998-04-30","523342","103093","St Agnes Ck nr Old Gayndah Rd","300","1410","Dotto (in litt)","3461","Department of Environment, Science and Innovation","DES"
"59","152.60106647","-26.70257565","1952","Podargus ocellatus plumiferus","505554","1989-12-05","1989-12-05","509626","59390","SA56 abutting SF274 and Conondale NP. SA status now repealed and area into same NP.","1400","1446","DPI Scientifc Area File -J. Kehl","34","Department of Agriculture and Fisheries","DAF"
"60","152.7844200281","-27.3149725399","1952","Podargus ocellatus plumiferus","894236","1993-03-28","","838712","<UNNAMED>","Mt Glorious - D'Aguilar National Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"61","152.6838888888","-27.2119444444","1952","Podargus ocellatus plumiferus","574603","2003-07-29","","556498","Gaia Site 03","Gaia Nature Refuge, Reedy Creek, SEQ.","300","8279","Gaia Nature Refuge survey","3461","Department of Environment, Science and Innovation","DES"
"62","153.130774058","-26.037017035","1952","Podargus ocellatus plumiferus","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","152.6514078645","-26.6444380168","1952","Podargus ocellatus plumiferus","896154","1993-08-26","","838972","<UNNAMED>","Lobster Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"64","152.616105847","-26.6849769944","1952","Podargus ocellatus plumiferus","894190","1995-05-02","1995-05-05","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"65","152.6403528261","-26.6453133728","1952","Podargus ocellatus plumiferus","898385","1993-08-24","1993-08-26","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"66","152.6403528261","-26.6453133728","1952","Podargus ocellatus plumiferus","898386","1993-12-21","1993-12-23","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"67","152.6403528261","-26.6453133728","1952","Podargus ocellatus plumiferus","898387","1994-04-21","1994-04-22","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"68","152.6057487728","-26.6687418396","1952","Podargus ocellatus plumiferus","898315","1993-10-18","1993-10-21","835788","Site 2","Bundaroo Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"69","152.6057487728","-26.6687418396","1952","Podargus ocellatus plumiferus","898316","1993-12-22","1993-12-23","835788","Site 2","Bundaroo Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","152.6057487728","-26.6687418396","1952","Podargus ocellatus plumiferus","898319","1993-10-19","1993-10-21","835788","Site 2","Bundaroo Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"71","152.6211104432","-26.691310624","1952","Podargus ocellatus plumiferus","897699","1995-01-01","1995-12-31","839271","<UNNAMED>","Third tributary Booloomba Ck, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"72","152.544686847","-26.6992120506","1952","Podargus ocellatus plumiferus","897700","1995-01-01","1995-12-31","839270","<UNNAMED>","Stumpy Green, Gigher logging area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"73","152.5960770736","-26.6641551023","1952","Podargus ocellatus plumiferus","894393","1996-10-16","","838502","<UNNAMED>","South Summer LA, logged last in 1961 - spur 320deg from Sunday Creek Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"74","152.5960770736","-26.6641551023","1952","Podargus ocellatus plumiferus","894394","1996-10-17","","838502","<UNNAMED>","South Summer LA, logged last in 1961 - spur 320deg from Sunday Creek Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"75","152.5980774095","-26.6668694313","1952","Podargus ocellatus plumiferus","897972","1997-04-06","","839042","<UNNAMED>","South Summer LA, bat study site in area logged 30 years previously","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"76","152.6940275793","-26.863033119","1952","Podargus ocellatus plumiferus","897428","1995-11-17","","837806","<UNNAMED>","Branch Creek and tributary","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"77","152.6009790806","-26.6993814222","1952","Podargus ocellatus plumiferus","894534","1996-10-17","","838247","<UNNAMED>","Ridge to the south of F11 at Bundaroo Ck LA, Kenilworth SF Park","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","152.5970724722","-26.6668665852","1952","Podargus ocellatus plumiferus","894665","1996-10-15","","837516","<UNNAMED>","Conondale Ranges on ridge where detectors set at Summer Ck LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"79","152.5970724722","-26.6668665852","1952","Podargus ocellatus plumiferus","894666","1996-10-16","","837516","<UNNAMED>","Conondale Ranges on ridge where detectors set at Summer Ck LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"80","152.5970724722","-26.6668665852","1952","Podargus ocellatus plumiferus","894667","1996-10-17","","837516","<UNNAMED>","Conondale Ranges on ridge where detectors set at Summer Ck LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"81","152.6039947497","-26.6993898658","1952","Podargus ocellatus plumiferus","894672","1997-01-09","","837514","<UNNAMED>","Bundaroo Ck LA, Conondales","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"82","152.6206258017","-26.6858920245","1952","Podargus ocellatus plumiferus","896982","1997-02-22","","837634","<UNNAMED>","Conondale Ranges National Park, the sheds at Booloumba Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"83","152.7195537248","-27.1082644966","1952","Podargus ocellatus plumiferus","895230","1999-03-29","","838643","<UNNAMED>","Mt Mee SF, Peggs Rd on creek crossing (Byron Ck - upper reaches)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"84","152.8266666666","-26.7852777777","1952","Podargus ocellatus plumiferus","1283901","2013-04-23","","1152810","INCIDENTAL","Wootha, nr top end of River Rd","100","12646","General off park records -Sunshine Coast","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.6385074497","-26.650204156","1952","Podargus ocellatus plumiferus","1065446","2008-06-17","2008-06-17","962343","GWC1","Lower section of Booloumba Ck, 1.2km southwest of Booloumba 4 camping ground, Kenilworth Forest Reserve near the "Old Gold Mine" track.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"86","152.6209233982","-26.7140015816","1952","Podargus ocellatus plumiferus","1065454","2008-06-18","2008-06-18","965099","GWC4","Along South Goods Road, 250 metres south of Booloumba Creek causesway, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"87","152.6233459767","-26.6896571988","1952","Podargus ocellatus plumiferus","1065464","2008-06-18","2008-06-18","962342","GWC2","400m south west off Booloumba Creek Road, near Research Hut, Kenilworth Forest Reserve.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"88","153.2179223912","-27.9428617098","1952","Podargus ocellatus plumiferus","564284","2002-08-06","2002-08-06","550315","Site 1","Guanaba Creek Road, Guanaba, SEQ.","100","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.18440121","-27.94006826","1952","Podargus ocellatus plumiferus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"90","153.356492781","-28.235293254","1952","Podargus ocellatus plumiferus","462109","2001-10-31","","455490","INCIDENTAL","The Cougals carpark, Springbrook National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.2006052902","-28.2463624903","1952","Podargus ocellatus plumiferus","1010322","2007-02-24","2007-02-24","928092","INCIDENTAL","Coomera River Circuit, Bowerbird Creek crossing, Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.26947538","-28.1856732033","1952","Podargus ocellatus plumiferus","1032399","2005-10-27","","948908","INCIDENTAL","Warringa Pool walking track, Springbrook National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.1202777777","-28.1913888888","1952","Podargus ocellatus plumiferus","1186572","2011-01-18","2011-01-18","1071626","INCIDENTAL","Upper section of Lamington National Park Rd, near Cainbable Cairn, Lamington National Park, south of Canungra, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.7883333333","-27.4013888888","1952","Podargus ocellatus plumiferus","1383100","2009-01-16","2009-01-17","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.356","-28.2356388888","1952","Podargus ocellatus plumiferus","1304763","2014-11-06","2014-11-06","1170635","Spring01","Upper Currumbin Creek, about 100m southwest of the carpark, Cougal Section of Springbrook National Park, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.2661944444","-24.5357222222","1952","Podargus ocellatus plumiferus","2062162","2021-08-27","2021-08-27","1212769","Dawes NP 004","South flowing rainforest gully in headwaters of Coppermine Creek, south of upper Deception Creek Firetrail, Mount Robert section, Dawes National Park, west of Many Peaks township, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.4711111111","-24.5269444444","1952","Podargus ocellatus plumiferus","1418726","2017-05-20","2017-05-24","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.2779756208","-24.5404870812","1952","Podargus ocellatus plumiferus","2062163","2021-08-27","2021-08-27","1782410","Dawes NP 012","Deception Creek Firetrail, rainforest slope above creek line, Mount Robert section of Dawes National Park, west of Many Peaks township, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.4718992","-24.5275868","1952","Podargus ocellatus plumiferus","477606","1993-04-01","1993-04-30","490301","24957","Bulburin SF391, old camp building","900","1793","Holmes, G. (pers comm.)/Holmes (1993)","3461","Department of Environment, Science and Innovation","DES"
"100","153.1223506229","-28.1601113421","1952","Podargus ocellatus plumiferus","564308","2001-11-08","","550461","INCIDENTAL","Western slope of Canungra Creek Valley, near junction of Kamarun Lookout Road and Lamington National Park Road, Kamarun, SEQ.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.7938984715","-26.8194212261","1952","Podargus ocellatus plumiferus","564320","2002-02-13","","550438","INCIDENTAL","Side tributaries of upper Stanley River (north side), Booroobin, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.1360455811","-28.2336389363","1952","Podargus ocellatus plumiferus","564378","2001-11-06","","550460","INCIDENTAL","Mick's Tower, Wishing Tree Track, O'Reilly's Rainforest Retreat, adjacent to Lamington National Park, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.1210454044","-28.1917779859","1952","Podargus ocellatus plumiferus","564379","2001-11-08","","550531","INCIDENTAL","Lamington National Park Road, 500m above Lahey's Memorial, Lamington National Park, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.1185178628","-28.2113335411","1952","Podargus ocellatus plumiferus","564385","2001-11-08","","550462","INCIDENTAL","Duck Creek Road, 0.8km from junction with Lamington National Park Road, Lamington National Park, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.1360455811","-28.2336389363","1952","Podargus ocellatus plumiferus","564569","2002-11-06","","550586","INCIDENTAL","Mick's Tower, Wishing Tree Track, O'Reilly's Rainforest Retreat, adjacent to Lamington National Park, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.5335646515","-24.5749627699","1952","Podargus ocellatus plumiferus","564658","1998-09-03","1998-09-04","551057","INCIDENTAL","Granite Creek, Bulburin Forest Reserve, SEQ - survey campsite.","200","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.5335646515","-24.5749627699","1952","Podargus ocellatus plumiferus","564687","1998-09-05","","550791","INCIDENTAL","Granite Creek, Bulburin Forest Reserve, SEQ - survey campsite.","300","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.1353789355","-28.2346667182","1952","Podargus ocellatus plumiferus","853818","2003-11-04","","797015","INCIDENTAL","Lower Wishing Tree Track, O'Reilly's Rainforest Retreat, adjacent to Lamington National Park, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.24425","-28.2313333333","1952","Podargus ocellatus plumiferus","1884908","2017-08-29","","1670283","INCIDENTAL","Top bridge of Natural Bridge Walking Track, Natural Bridge section, Springbrook National Park","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.63439888","-26.65674195","1952","Podargus ocellatus plumiferus","492904","1988-01-01","1988-12-31","495294","33601","Booloumba Ck catchment, Conondales","5000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"111","153.27467994","-28.22617807","1952","Podargus ocellatus plumiferus","503871","1994-01-01","1994-12-31","501303","56563","Boyul Ck nr Twin Falls, Springbrook","300","2036","Kirkup (1995)","3461","Department of Environment, Science and Innovation","DES"
