"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.29082552","-28.35702639","11323","Bertya opponens","1841028","2006-10-27","2006-10-27","1631393","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.4208333333","-26.2291666667","11323","Bertya opponens","1968518","2000-09-25","2000-09-25","1725570","<UNNAMED>","Chesterton Range National Park, ca. 1km E of The Pinnacle on access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.0708333333","-27.7641666667","11323","Bertya opponens","2117659","1990-05-17","1990-05-17","1824811","<UNNAMED>","W of Rd between Foresdale and West Haldon near Heifer Creek Xing, on Gatton to Clifton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0761111111","-23.6580555556","11323","Bertya opponens","2117675","1991-08-06","1991-08-06","1824801","<UNNAMED>","To E of picnic area at E end of Fairbairn Dam, c. 20km SW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2927699635","-28.356748613","11323","Bertya opponens","1684402","1994-06-23","1994-06-23","1513489","<UNNAMED>","State Forest 101, Parish of Devine, about 7km due N of Coolmunda Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.25612949","-27.60759447","11323","Bertya opponens","1802564","2005-08-29","2005-08-29","1639764","<UNNAMED>","Thomby Range, SE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0761111111","-23.6580555556","11323","Bertya opponens","1968468","2000-09-21","2000-09-21","1725763","<UNNAMED>","Fairbairn Dam, ca. 15km SW of Emerald, ca. 50m E of picnic area in 'day use' area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.123092","-27.759962","11323","Bertya opponens","2074605","2022-08-05","2022-08-05","1793611","INCIDENTAL","397 Razorback Road Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"8","152.1252777778","-27.7594444444","11323","Bertya opponens","1781397","1998-07-22","1998-07-22","1533643","<UNNAMED>","Lot 54 Treetops Property (Fordsdale) Razorback Rd., Gatton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.42444444","-26.23111111","11323","Bertya opponens","1864570","1996-01-01","1996-12-31","1665596","<UNNAMED>","Chesterton Range NP, track to the Pinnacle wildflower area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.87555556","-25.53777778","11323","Bertya opponens","1901888","2010-05-13","2010-05-13","1683079","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0708333333","-27.7641666667","11323","Bertya opponens","2117735","1990-08-08","1990-08-08","1824775","<UNNAMED>","S of crossing of Heifer Creek on Gatton to Clifton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.251097092","-23.965088019","11323","Bertya opponens","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","148.9325","-25.63916667","11323","Bertya opponens","1860824","2015-04-02","2015-04-02","1657823","<UNNAMED>","'Waddy Brae', c. 41km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.1928119462","-26.1567724975","11323","Bertya opponens","1614276","1989-11-16","1989-11-16","1437223","<UNNAMED>","SF 11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.64274176","-24.34008478","11323","Bertya opponens","1692522","1992-07-03","1992-07-03","1513444","<UNNAMED>","15km NE of Biloela 3km N of CAllide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1194444444","-27.6772222222","11323","Bertya opponens","1712563","1991-11-12","1991-11-12","1515634","<UNNAMED>","4.5km WSW of Mt Whitestone township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.07608183","-27.75674213","11323","Bertya opponens","1776964","1990-08-08","1990-08-08","1557579","<UNNAMED>","S of crossing of Heifer Creek on Gatton to Clifton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177468522","-26.5817479919","11323","Bertya opponens","1940966","1945-09-01","1945-09-30","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2927344389","-24.1734203119","11323","Bertya opponens","1597620","1977-06-02","1977-06-02","1429340","<UNNAMED>","Many Peaks Range Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1194444444","-27.6772222222","11323","Bertya opponens","1676801","1991-10-11","1991-10-11","1466369","<UNNAMED>","East Egypt, 25km E of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.691656612","-23.7531515241","11323","Bertya opponens","1773256","2003-09-02","2003-09-02","1576481","<UNNAMED>","N of Yellowjacket ridge, SF 246, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.52736111","-27.19925","11323","Bertya opponens","1865079","2017-09-20","2017-09-20","1663371","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 20/RP200410.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7311111111","-25.5136111111","11323","Bertya opponens","2072616","2022-04-11","2022-04-11","1791721","<UNNAMED>","Lonesome National Park, NW of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.0844402594","-23.5817676208","11323","Bertya opponens","1600648","1977-03-30","1977-03-30","1460326","<UNNAMED>","NOGOA DOWNS 13KM SW OF EMERALD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.67607509","-24.34008478","11323","Bertya opponens","1669709","1996-11-14","1996-11-14","1479392","<UNNAMED>","6.5km Callide Rd, old coal rd Gladstone to Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.6002777778","-26.2247222222","11323","Bertya opponens","1820658","2008-10-24","2008-10-24","1594324","<UNNAMED>","'Andromeda', c. 30km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.52936111","-27.20130556","11323","Bertya opponens","1860725","2017-09-20","2017-09-20","1660013","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 18/RP200411.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.1661111111","-26.1413888889","11323","Bertya opponens","1968271","2000-09-24","2000-09-24","1725571","<UNNAMED>","33.1km from Morven along road to 'Winneba', 4.5km W along Dingo fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.3802777778","-25.4519444444","11323","Bertya opponens","1682359","1993-10-25","1993-10-25","1506977","<UNNAMED>","Binjour Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.07608183","-27.75674213","11323","Bertya opponens","1610959","1990-10-02","1990-10-02","1456724","<UNNAMED>","Falls Creek, 4km NW of West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.15947861","-26.14010583","11323","Bertya opponens","1770295","1990-08-28","1990-08-28","1522900","<UNNAMED>","C 36km NNE of Morven, along (N side of) dogfence c 4km W of Morven to 'Winneba' station road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.25","-27.5833333333","11323","Bertya opponens","2022361","1960-05-21","1960-05-21","1752564","<UNNAMED>","SE of Surat, Thomby Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.38333333","-25.45194444","11323","Bertya opponens","1683438","1996-05-22","1996-05-22","1480680","<UNNAMED>","Fontainea scrub, State Forest 172 Gurgeena Plateau (GPS 25 27 07 151 23 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.89361111","-25.74305556","11323","Bertya opponens","1863901","2013-12-17","2013-12-17","1654783","<UNNAMED>","'Moonah', c. 35km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5277777778","-27.2005555556","11323","Bertya opponens","1897422","1994-03-22","1994-03-22","1684944","<UNNAMED>","Wivenhoe View Estate, Crossdale, NE of Wivenhoe Dam; (GPS 27 12 02 153 31 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.3834027249","-25.4509108978","11323","Bertya opponens","1677189","1994-11-28","1994-11-28","1472069","<UNNAMED>","State Forest 172, near Meredith's road, Gurgeena Plateau, grid ref 9147-373839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.1586111111","-26.1405555556","11323","Bertya opponens","1968519","2000-09-25","2000-09-25","1725610","<UNNAMED>","33.1km from Morven along road to 'Winneba', 5.1km W along Dingo fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.42614528","-26.24010583","11323","Bertya opponens","1647887","1990-11-08","1990-11-08","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.25945808","-27.49009435","11323","Bertya opponens","1754828","1990-08-27","1990-08-27","1529597","<UNNAMED>","Thomby Range, c 43km SE of Surat, on 'Glen Fosslyn' station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.259292","-26.115151","11323","Bertya opponens","2101659","2022-06-06","2022-06-06","1783828","<UNNAMED>","2km SE along track '83' from Winneba House. Road follows parallel to Chesterton Range NP western Boundary. Site 250m walk east from road. 36.4km NE of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.4222222222","-26.2308333333","11323","Bertya opponens","2117671","1992-09-01","1992-09-30","1824728","<UNNAMED>","CHesterton Range National Park, about 30km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.8094343897","-23.9234293019","11323","Bertya opponens","1611137","1985-12-18","1985-12-18","1442314","<UNNAMED>","South Blackwater Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.4761286856","-24.4401057923","11323","Bertya opponens","1774358","1990-05-31","1990-05-31","1553377","<UNNAMED>","Lot 27, GHPL 37/3269 Parish St Peter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.8786111111","-25.4922222222","11323","Bertya opponens","1910736","2009-03-08","2009-03-08","1692614","<UNNAMED>","Lonesome Holding, at summit of The Battleship (eastern side), NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.0761111111","-23.6580555556","11323","Bertya opponens","2117717","1981-06-28","1981-06-28","1824700","<UNNAMED>","Fairbairn Dam, Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.742803","-20.44013453","11323","Bertya opponens","1663744","1992-06-22","1992-06-22","1506089","<UNNAMED>","Bertya Creek, W of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1094628207","-27.5067611346","11323","Bertya opponens","1711214","1992-08-21","1992-08-21","1516077","<UNNAMED>","Silver Springs, ca. 35km S of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.78974745","-20.39069008","11323","Bertya opponens","1777899","2000-04-01","2000-04-01","1537619","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.07200283","-27.76271292","11323","Bertya opponens","1685281","1988-10-02","1988-10-02","1472311","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Grid ref: 9342-084285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.612777778","-24.228888889","11323","Bertya opponens","1759889","2001-11-29","2001-11-29","1570062","<UNNAMED>","SW slope, Arthurs Seat, Eurimbula National Park, Miriam Vale Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.08444026","-23.91510095","11323","Bertya opponens","1943578","1934-06-12","1934-06-12","1440019","<UNNAMED>","Fernlees Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.31","-27.4680555556","11323","Bertya opponens","2117658","1990-04-03","1990-04-03","1824761","<UNNAMED>","On Thomby Range CA 0.5km WSW of Glen Fosslyn Station, 38km SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.79","-20.3922222222","11323","Bertya opponens","2117694","2000-04-13","2000-04-13","1824766","<UNNAMED>","Junction of Rugged Gorge and side branch ca 6km upstream from junction with Flinders River. White Mountains ca 60km North of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.975","-23.525","11323","Bertya opponens","2138354","1962-05-15","1962-05-15","1841311","<UNNAMED>","Access road to Burn Meadows, c. 1 mile from Western Rd, c. 11 miles W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.631554083","-24.214036901","11323","Bertya opponens","32182","1998-06-20","1998-06-20","14530","JOY ARTHGEN","Baddow Island CP: Arthur's Seat - upper slopes and summit","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"56","148.8399899453","-23.9031515241","11323","Bertya opponens","1837873","2004-11-07","2004-11-07","1633843","<UNNAMED>","36.3km by road S of Blackwater towards South Blackwater Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.2594580777","-27.4900943467","11323","Bertya opponens","1776963","1990-08-27","1990-08-27","1534104","<UNNAMED>","Thomby Range, c 43km SE of Surat, on 'Glen Fosslyn' station road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.99274251","-24.97341588","11323","Bertya opponens","2022520","1995-09-12","1995-09-12","1480935","<UNNAMED>","300m S of Scrubby Dam, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.8927417604","-24.4567514456","11323","Bertya opponens","1692434","1995-10-01","1995-10-01","1496949","<UNNAMED>","Southern side of Kroombit Ck cliffline visible to SW from the top of Annies Gorge Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.1594786128","-26.1401058309","11323","Bertya opponens","1747014","1990-08-28","1990-08-28","1529593","<UNNAMED>","C 36km NNE of Morven, along (N side of) dogfence, c 4km W of Morven to 'Winneba' station road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.09080406","-27.71729769","11323","Bertya opponens","1806121","2008-08-23","2008-08-23","1586392","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.892462141","-24.46452848","11323","Bertya opponens","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"63","149.7427574266","-24.4734161605","11323","Bertya opponens","1610757","1984-05-01","1984-05-31","1412436","<UNNAMED>","Nr 'Avoca' on Dawson Range 25K NW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.0761111111","-23.6580555556","11323","Bertya opponens","2117753","1987-10-16","1987-10-16","1824710","<UNNAMED>","Eastern slopes to elevated picnic area and lookout at eastern end of Fairbairn Dam (c 18km SW of Emerald).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.43362528","-26.20783916","11323","Bertya opponens","1754278","2000-07-18","2000-07-18","1577813","<UNNAMED>","Near Sunset Bluff, Chesterton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.3413888888","-27.6291666666","11323","Bertya opponens","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"67","148.90833333","-25.49166667","11323","Bertya opponens","1830005","2011-10-18","2011-10-18","1594943","<UNNAMED>","Lonesome Holding, c. 51km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.165151","-26.14125","11323","Bertya opponens","2112802","2022-06-07","2022-06-07","1783873","<UNNAMED>","4.5km west from main southern entrance gate into Orkadilla State Forest along southern fence boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.002209955","-23.715093887","11323","Bertya opponens","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.8733024077","-26.5617479919","11323","Bertya opponens","1826636","2008-08-10","2008-08-10","1595474","<UNNAMED>","Southern Macaulay Drive and Redmans Road intersection, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.089646","-21.55722","11323","Bertya opponens","1860040","2013-10-27","2013-10-27","1665486","<UNNAMED>","50km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.1175","-24.0608333333","11323","Bertya opponens","2117640","1998-10-13","1998-10-13","1824774","<UNNAMED>","Dilly Pinnacle, 7km NNE of Springsure","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.2226842938","-23.935610517","11323","Bertya opponens","1803936","1999-06-17","1999-06-17","1641146","<UNNAMED>","10.6km ENE of Minerva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.61828211","-24.2295301","11323","Bertya opponens","1672140","1996-03-28","1996-03-28","1491610","<UNNAMED>","Eurimbula National Park, 12.5km NE of Miriam Vale (GPS 24 13 52 151 37 02)(site 437).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.07608183","-27.75674213","11323","Bertya opponens","1770296","1990-08-08","1990-08-08","1557579","<UNNAMED>","S of crossing of Heifer Creek on Gatton to Clifton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
