"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86793501","-27.4919927819","19061","Graphium choredon","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.86793501","-27.4919927819","19061","Graphium choredon","904261","2005-02-01","2005-02-28","840783","636 Upper Brokfield Road , Brookfield SEQ","636 Upper Brookfield Road Brookfield SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9208333333","-27.6097222222","19061","Graphium choredon","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.56","-26.7","19061","Graphium choredon","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.8600393496","-17.4399903694","19061","Graphium choredon","1440964","2017-04-20","2017-04-20","1277816","INCIDENTAL","Josephine Falls, Wooroonooran National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","153.3613888888","-28.2313888888","19061","Graphium choredon","461341","1999-11-09","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.385","-28.2136111111","19061","Graphium choredon","461313","1999-11-16","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.385","-28.2136111111","19061","Graphium choredon","461605","1999-03-09","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.3958333333","-28.2061111111","19061","Graphium choredon","461609","1999-11-30","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.3994444444","-28.2033333333","19061","Graphium choredon","461608","1999-12-07","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.4147222222","-28.1880555555","19061","Graphium choredon","461314","1999-12-21","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.3705555555","-28.2269444444","19061","Graphium choredon","461578","2000-01-11","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.4244444444","-28.1786111111","19061","Graphium choredon","461580","2000-01-18","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9832666666","-26.2359333333","19061","Graphium choredon","971411","2006-02-17","2006-02-20","905014","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.9620884326","-24.3571598422","19061","Graphium choredon","1418528","2016-12-04","2016-12-09","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.9620884326","-24.3571598422","19061","Graphium choredon","1442935","2017-12-04","2017-12-07","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9509444444","-27.5108888888","19061","Graphium choredon","1494106","2018-02-01","2018-02-28","1083931","45 Akuna St","45 Akuna Street, Kenmore, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.3472222222","-27.9805555555","19061","Graphium choredon","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.5630555555","-26.785","19061","Graphium choredon","1356866","2015-09-16","2015-09-16","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.5630555555","-26.785","19061","Graphium choredon","1418526","2016-10-14","2016-10-17","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.9095652","-24.3677482","19061","Graphium choredon","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","150.8983333333","-24.3688888888","19061","Graphium choredon","1494152","2018-03-15","2018-03-15","1325909","KT30","Ironbark Creek, between the two sets of falls, well below Ironbark Break crossing, Kroombit Tops National Park, southwest of Gladstone, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.7869444444","-26.3402777777","19061","Graphium choredon","460219","2001-03-05","","453897","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","143.2258333333","-12.7430555555","19061","Graphium choredon","1892455","2006-11-29","2006-11-29","1676658","INCIDENTAL","Mt. Tozer, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"24","152.0587944444","-26.3434333333","19061","Graphium choredon","1298594","2006-03-08","2006-03-08","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.8819003156","-26.5070171279","19061","Graphium choredon","1297446","2006-01-18","2006-01-18","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.8999166977","-26.399166672","19061","Graphium choredon","1297926","2006-03-08","2006-03-08","1164342","Wondai State Forest","Middle of Wondai State Forest","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0034722222","-27.2677777777","19061","Graphium choredon","1002056","2006-03-20","2006-03-24","921497","<UNNAMED>","North Pine River - Murrumba Downs (Transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","146.0595833333","-17.4568055555","19061","Graphium choredon","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","146.0643055555","-17.4623611111","19061","Graphium choredon","1002020","2006-10-02","2006-10-06","921407","<UNNAMED>","Ella Bay - Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","146.0563888888","-17.46875","19061","Graphium choredon","1001987","2006-10-03","2006-10-03","921412","<UNNAMED>","Ella Bay - Opp 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","146.0576388888","-17.4561111111","19061","Graphium choredon","1001935","2006-10-04","2006-10-04","921418","<UNNAMED>","Ella Bay - Opp 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","152.97249","-26.7613","19061","Graphium choredon","1033119","2008-01-30","","949061","<UNNAMED>","Mooloolah River, Moolooah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","151.55974","-24.62513","19061","Graphium choredon","1181694","2010-01-23","","1067333","<UNNAMED>","Grinite Creek, Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","150.99473","-24.72386","19061","Graphium choredon","1181700","2010-01-24","","1067338","<UNNAMED>","Cania Gorge Tourist Retreat","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","152.80313","-27.32858","19061","Graphium choredon","1181621","2010-02-14","","1067354","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","152.80313","-27.32858","19061","Graphium choredon","1181622","2010-02-15","","1067354","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","145.58924","-17.76628","19061","Graphium choredon","1181579","2010-03-18","","1067252","<UNNAMED>","Tully Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","153.080847","-26.598648","19061","Graphium choredon","1181516","2010-04-08","","1067228","<UNNAMED>","Site Y, Sunshine Coast Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","143.1991666666","-13.7330555555","19061","Graphium choredon","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","149.05011111","-20.92625","19061","Graphium choredon","859907","2004-04-15","","802590","INCIDENTAL","Cape Hillsborough NP - Point Andrew walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","151.4697222","-24.5261111","19061","Graphium choredon","860008","2003-04-09","","802672","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","153.0977777777","-26.4477777777","19061","Graphium choredon","860032","2003-08-18","2003-09-02","802756","INCIDENTAL","Lake Weyba NP - Marcus Beach","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","153.03","-26.1891666666","19061","Graphium choredon","860035","2004-01-31","2004-02-01","802763","INCIDENTAL","Cooloola NP - Harrys Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","152.6416666666","-26.6488888888","19061","Graphium choredon","860070","2003-09-14","","802753","INCIDENTAL","Conondale NP - Goldmine walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","153.055","-27.3591666666","19061","Graphium choredon","860151","2003-09-23","","802820","INCIDENTAL","Groth Rd., Boondall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","152.805","-27.4025","19061","Graphium choredon","860159","2003-09-07","","802828","INCIDENTAL","Brisbane Forest Park - Jollys Lookout","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","153.2288888888","-28.0611111111","19061","Graphium choredon","860184","2002-01-10","","802899","INCIDENTAL","Jabiru - Gold Coast City Council","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","143.2872222222","-12.7136111111","19061","Graphium choredon","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","146.0648611111","-17.85125","19061","Graphium choredon","892759","2004-10-18","2004-11-05","834637","INCIDENTAL","Lacey Creek Circuit - Mission Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","145.87","-17.3420833333","19061","Graphium choredon","892764","2004-10-18","","834669","INCIDENTAL","The Boulders - Babinda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","145.3313888888","-16.4726388888","19061","Graphium choredon","892827","2004-10-24","","834698","INCIDENTAL","Mossman Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","145.2752777777","-16.5927777777","19061","Graphium choredon","892913","2004-10-23","","834816","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","152.6908333333","-27.24375","19061","Graphium choredon","893119","2004-11-20","","834973","INCIDENTAL","Mount Mee SF - Lacey's Creek Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","152.945","-27.0147222222","19061","Graphium choredon","971336","2005-11-15","","904904","INCIDENTAL","Six Mile Creek, Elimbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","152.9574166666","-26.8698333333","19061","Graphium choredon","971463","2006-02-27","","905076","INCIDENTAL","Coochin Creek, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","152.6997222222","-27.1770833333","19061","Graphium choredon","971537","2005-11-12","","905145","INCIDENTAL","Butcher Shop Creek, Mt Mee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","151.4728611111","-24.3874444444","19061","Graphium choredon","2062166","2021-08-28","2021-08-28","1779821","Bulburin NP Polmaily 06","Polmaily Access Road, approx. 1.85km from junction with Forestry Road, Polmaily Section, Bulburin NP, SEQ","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.058","-27.392","19061","Graphium choredon","909616","1996-03-01","","845889","INCIDENTAL","Wavell Heights, Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.9424","-26.622","19061","Graphium choredon","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.4976","-28.1597","19061","Graphium choredon","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.1702777777","-27.5019444444","19061","Graphium choredon","469364","2002-02-23","","461466","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.8311111111","-27.08","19061","Graphium choredon","459938","2001-03-17","2001-03-19","453671","INCIDENTAL","Hughes Property Wamuran","50","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.0252777777","-26.7180555555","19061","Graphium choredon","469371","2001-10-13","2001-10-14","461473","INCIDENTAL","Maroochy Bushland Botanic Gardens, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.5507931708","-28.0150656674","19061","Graphium choredon","564219","1993-01-18","1993-01-22","550293","Mt Edwards NP 2","Mount Edwards, Reynolds Creek Gorge, Moogerah Peaks National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.995044","-27.542828","19061","Graphium choredon","1272015","2012-11-14","","1143783","201211","Oxley Creek Common","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"66","151.81665","-27.56069","19061","Graphium choredon","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","151.96938","-27.47511","19061","Graphium choredon","1440934","2018-01-02","2018-01-02","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","152.0171958059","-27.5839539289","19061","Graphium choredon","1928023","2005-01-02","2005-01-02","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.0171958059","-27.5839539289","19061","Graphium choredon","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.0171958059","-27.5839539289","19061","Graphium choredon","1928140","2005-02-20","2005-02-20","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.0144180497","-27.5817317308","19061","Graphium choredon","1928073","2005-01-23","2005-01-23","1710866","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reseve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.0102514647","-27.5833984282","19061","Graphium choredon","1928157","2005-02-26","2005-02-26","1710939","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.3466666666","-27.9819444444","19061","Graphium choredon","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.0102514647","-27.5833984282","19061","Graphium choredon","1928075","2005-01-23","2005-01-23","1676767","INCIDENTAL","Abduls Rest, Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.9710166666","-27.4799666666","19061","Graphium choredon","1892406","2005-03-10","2005-03-10","1676776","INCIDENTAL","Mt. Coot-tha Botanical Gardens, Mt. Coot-tha, Brisbane SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.9416408645","-27.5261768025","19061","Graphium choredon","1928043","2005-01-09","2005-01-09","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.9416408645","-27.5261768025","19061","Graphium choredon","1928046","2005-01-13","2005-01-13","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.9416408645","-27.5261768025","19061","Graphium choredon","1928071","2005-01-22","2005-01-22","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.9416408645","-27.5261768025","19061","Graphium choredon","1928079","2005-01-26","2005-01-26","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.9416408645","-27.5261768025","19061","Graphium choredon","1928085","2005-01-30","2005-01-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.9416408645","-27.5261768025","19061","Graphium choredon","1928122","2005-02-12","2005-02-12","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.9416408645","-27.5261768025","19061","Graphium choredon","1928137","2005-02-19","2005-02-19","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.9416408645","-27.5261768025","19061","Graphium choredon","1928415","2005-12-25","2005-12-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.0171958059","-27.5839539289","19061","Graphium choredon","1928381","2005-11-22","2005-11-22","1711062","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.9710166666","-27.5436333333","19061","Graphium choredon","1928424","2005-12-28","2005-12-28","1711084","INCIDENTAL","Mt Lofty, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","146.0122037731","-18.2190756023","19061","Graphium choredon","2122224","2007-04-26","2007-04-26","1827659","INCIDENTAL","Girramay (Edmund Kennedy) National Park, Ellerbeck NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.0721309859","-26.207062198","19061","Graphium choredon","2122704","2008-03-11","2008-03-12","1827280","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.9416408645","-27.5261768025","19061","Graphium choredon","1192238","2008-12-07","2008-12-07","1076654","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.9416312784","-27.5261820068","19061","Graphium choredon","1192337","2009-01-26","2009-01-26","1076711","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.9416408645","-27.5261768025","19061","Graphium choredon","1192332","2009-02-01","2009-02-01","1076716","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.974013","-27.58102","19061","Graphium choredon","1262005","2012-01-01","","1036770","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.974013","-27.58102","19061","Graphium choredon","1192215","2008-12-20","2008-12-20","1036763","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.34544","-27.49513","19061","Graphium choredon","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.0543478947","-25.4740822947","19061","Graphium choredon","1450556","2016-02-12","2016-02-12","1285946","INCIDENTAL","Wangoolba Creek, Central Station, K'Gari (Fraser Island), Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.99739","-27.56391","19061","Graphium choredon","1450590","2016-02-27","2016-02-27","1285957","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.974013","-27.58102","19061","Graphium choredon","1886058","2019-01-15","2019-01-15","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.974013","-27.58102","19061","Graphium choredon","1886153","2019-02-01","2019-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.974013","-27.58102","19061","Graphium choredon","1886225","2019-03-01","2019-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.974013","-27.58102","19061","Graphium choredon","1928091","2005-02-03","2005-02-03","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.974013","-27.58102","19061","Graphium choredon","1967690","2020-02-08","2020-02-08","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.974013","-27.58102","19061","Graphium choredon","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.974013","-27.58102","19061","Graphium choredon","2009949","2020-11-01","2020-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.974013","-27.58102","19061","Graphium choredon","2010024","2020-12-01","2020-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.974013","-27.58102","19061","Graphium choredon","2010123","2021-01-01","2021-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.974013","-27.58102","19061","Graphium choredon","2010248","2021-02-01","2021-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.974013","-27.58102","19061","Graphium choredon","2032066","2020-09-11","2020-09-11","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.974013","-27.58102","19061","Graphium choredon","2032142","2020-09-28","2020-09-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.974013","-27.58102","19061","Graphium choredon","2032240","2020-10-01","2020-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.974013","-27.58102","19061","Graphium choredon","2032431","2021-03-01","2021-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.974013","-27.58102","19061","Graphium choredon","2054864","2021-09-01","2021-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.974013","-27.58102","19061","Graphium choredon","2054964","2021-10-01","2021-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
