"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.29283457","-19.3901505","33044","Crotalaria inaequalis","1777212","2004-08-01","2004-08-31","1538812","<UNNAMED>","'Taldora' 150km N of Julia Creek, just E of Saxy Roundup grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.3452777778","-19.8133333333","33044","Crotalaria inaequalis","1872040","2012-06-14","2012-06-14","1650623","<UNNAMED>","Bunda Bunda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2436111111","-18.2213888889","33044","Crotalaria inaequalis","1908007","2009-04-11","2009-04-11","1705938","<UNNAMED>","Croydon Cemetery, 2.1km S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.3595049","-19.50681579","33044","Crotalaria inaequalis","1786580","1997-04-10","1997-04-10","1560253","<UNNAMED>","4km N of Arizona house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.24361111","-18.22138889","33044","Crotalaria inaequalis","1981127","2007-02-01","2007-02-01","1734959","<UNNAMED>","Near Croydon Cemetery, 2km S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.24305556","-18.22083333","33044","Crotalaria inaequalis","1907197","2012-03-01","2012-03-01","1682521","<UNNAMED>","Near Croydon Cemetery, 2km S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.23166667","-18.18138889","33044","Crotalaria inaequalis","1897594","2007-03-17","2007-03-17","1699329","<UNNAMED>","2.5km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.04361111","-18.3675","33044","Crotalaria inaequalis","1903087","2006-09-21","2006-09-21","1682410","<UNNAMED>","32km by road S of Croydon Towards Claraville Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0916666667","-19.125","33044","Crotalaria inaequalis","1751260","2004-04-03","2004-04-03","1561044","<UNNAMED>","Fog Creek Station, near Fog Creek, about 15km N of the homestead, 180km N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.98008922","-19.1351012","33044","Crotalaria inaequalis","1772616","1999-06-06","1999-06-06","1540105","<UNNAMED>","C 10km W of Glenora Station, N of Gilberton, Site CRC45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2658728","-18.18486813","33044","Crotalaria inaequalis","1726685","2003-08-06","2003-08-06","1530460","<UNNAMED>","Lake Belmore, near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.55777778","-19.02861111","33044","Crotalaria inaequalis","1923135","2008-03-31","2008-03-31","1695073","<UNNAMED>","Warrigal Creek, 16.0km along Richmond Road from Prospect station road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
