"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0658282858","-16.2748594","26289","Hypoxylon","1720256","2002-04-22","2002-04-22","1533209","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 13km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.28194154","-16.5415245","26289","Hypoxylon","1758605","2001-05-19","2001-05-19","1554860","<UNNAMED>","State Forest 143, South Mary Logging Area, 21.5km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6593930654","-26.4734086529","26289","Hypoxylon","1792440","1979-07-01","1979-07-31","1621330","<UNNAMED>","Imbil, Frazer L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.14273897","-26.82341124","26289","Hypoxylon","1801591","1989-04-20","1989-04-20","1589866","<UNNAMED>","Taromeo - Blackbutt area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.65939307","-26.47340865","26289","Hypoxylon","1808778","1982-11-03","1982-11-03","1641804","<UNNAMED>","Imbil North, Dwyer State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.85939766","-26.77340768","26289","Hypoxylon","1809228","1994-08-11","1994-08-11","1586129","<UNNAMED>","Mary Cairncross Park - Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9427355","-27.3900731","26289","Hypoxylon","1815944","1989-05-13","1989-05-13","1624524","<UNNAMED>","Ferny Hills - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.65939307","-26.47340865","26289","Hypoxylon","1815945","1982-11-03","1982-11-03","1582259","<UNNAMED>","Imbil North, State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7760688376","-27.3400730992","26289","Hypoxylon","1815946","1989-04-20","1989-04-20","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.17606986","-28.1900672","26289","Hypoxylon","1819701","2001-11-06","2001-11-06","1638155","<UNNAMED>","Lamington National Park - Albert River Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.65939307","-26.47340865","26289","Hypoxylon","1822688","1982-11-03","1982-11-03","1620085","<UNNAMED>","Imbil North, Dwyer L.A. State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7594021709","-27.3067397658","26289","Hypoxylon","1822691","1988-10-07","1988-10-07","1633335","<UNNAMED>","Mount Tenison Woods, near Samford - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5986111111","-17.1338888889","26289","Hypoxylon","1826436","2009-02-20","2009-02-20","1637131","<UNNAMED>","Kaurie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.17606986","-28.1900672","26289","Hypoxylon","1826479","2001-11-06","2001-11-06","1624523","<UNNAMED>","Lamington National Park - O'Reilly's, Albert River Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.60941352","-26.87341466","26289","Hypoxylon","1828997","2003-05-27","2003-05-27","1605325","<UNNAMED>","Bunya Mtns National Park, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1594031948","-28.2400671967","26289","Hypoxylon","1836949","2003-02-13","2003-02-13","1589327","<UNNAMED>","Lamington National Park, start of Albert River Circuit, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.30939864","-27.90673464","26289","Hypoxylon","1838002","1989-05-23","1989-05-23","1608757","<UNNAMED>","Oxenford - between Brisbane and the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5880555556","-17.1469444444","26289","Hypoxylon","1839625","2009-02-20","2009-02-20","1637985","<UNNAMED>","Tinaroo, Downfall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.57608019","-26.85674799","26289","Hypoxylon","1844720","1989-04-22","1989-04-22","1641828","<UNNAMED>","Bunya Mountains (Cherry Plains area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.14273897","-26.82341124","26289","Hypoxylon","1844724","1989-04-21","1989-04-21","1589866","<UNNAMED>","Taromeo - Blackbutt area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5630246299","-26.8492479919","26289","Hypoxylon","1849210","2005-05-07","2005-05-07","1593859","<UNNAMED>","Bunya Mountains National Park, Cherry Plain picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.57608019","-26.85674799","26289","Hypoxylon","1850385","1989-04-21","1989-04-21","1597543","<UNNAMED>","Bunya Mountains (Dandabah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1594031948","-28.2400671967","26289","Hypoxylon","1869988","1996-07-02","1996-07-02","1660270","<UNNAMED>","Lamington National Park, Darlington Range, Blue Pool Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1427365282","-28.2400671967","26289","Hypoxylon","1869989","1996-07-01","1996-07-01","1660271","<UNNAMED>","Lamington National Park, Darlington Range, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1613888889","-28.1880555556","26289","Hypoxylon","1913713","2001-08-07","2001-08-07","1685193","<UNNAMED>","Lamington National Park, Bithongobel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6593930654","-26.4734086529","26289","Hypoxylon","1945160","1982-11-03","1982-11-03","1636306","<UNNAMED>","Imbil North, Dwyer State Forest 256, Cpt 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.57608019","-26.85674799","26289","Hypoxylon","1950135","1988-11-01","1988-11-30","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5686073","-17.76985215","26289","Hypoxylon","1953596","2001-05-20","2001-05-20","1549660","<UNNAMED>","Tully Falls Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7427355043","-27.0567397658","26289","Hypoxylon","1958477","1989-04-20","1989-04-20","1624542","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
