"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.42612266","-17.10680529","42232","Blakella confertiflora x Blakella tessellaris","1700488","1991-12-02","1991-12-02","1477134","<UNNAMED>","14km W of Chillagoe on road to 'Wrotham Park'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0424996124","-17.1859674866","42232","Blakella confertiflora x Blakella tessellaris","1696821","1996-02-07","1996-02-07","1487474","<UNNAMED>","Eureka Creek, Dimbulah to Petford road (GPS 17 11 15 145 02 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.54278349","-17.19013603","42232","Blakella confertiflora x Blakella tessellaris","1704044","1994-07-05","1994-07-05","1498267","<UNNAMED>","6.4km East of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.84277947","-16.42347254","42232","Blakella confertiflora x Blakella tessellaris","1537760","1975-07-11","1975-07-11","1380103","<UNNAMED>","Mt Carbine-Maitland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.50945016","-17.17346937","42232","Blakella confertiflora x Blakella tessellaris","1571568","1972-01-26","1972-01-26","1375955","<UNNAMED>","Few miles from Chillagoe on Mungana Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5094501592","-17.1734693658","42232","Blakella confertiflora x Blakella tessellaris","1828302","1979-10-28","1979-10-28","1596208","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.95277778","-16.52861111","42232","Blakella confertiflora x Blakella tessellaris","1915833","2012-11-14","2012-11-14","1685132","<UNNAMED>","Wrotham park Stn, WNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4177893301","-17.0818052915","42232","Blakella confertiflora x Blakella tessellaris","1510752","1972-01-26","1972-01-26","1374846","<UNNAMED>","3.4M W of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.02611954","-16.67347297","42232","Blakella confertiflora x Blakella tessellaris","1622642","1982-01-14","1982-01-14","1420471","<UNNAMED>","7km East of Elizabeth Creek on Road to Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0844440568","-17.4151341533","42232","Blakella confertiflora x Blakella tessellaris","1517042","1947-10-25","1947-10-25","1387250","<UNNAMED>","Mt Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8427794702","-16.4568058704","42232","Blakella confertiflora x Blakella tessellaris","1690286","1973-08-08","1973-08-08","1509494","<UNNAMED>","22.4M North West of Mt Carbine on Road towards Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
