"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5288","-28.2007","11372","Bertya glandulosa","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.91221164","-28.87479961","11372","Bertya glandulosa","1665142","1994-09-15","1994-09-15","1513523","<UNNAMED>","Ridge S of Bald Mountain, extreme W section of Girraween National Park (GPS 28 52 35 151 54 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.90943387","-28.87341072","11372","Bertya glandulosa","1665154","1995-01-27","1995-01-27","1513528","<UNNAMED>","Bald Mountain, SW section of Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8138783113","-28.7442440582","11372","Bertya glandulosa","1674245","1994-06-14","1994-06-14","1514224","<UNNAMED>","6km W of Glen Aplin, Portion 87, Stalling Lane, Stanthorpe, grid ref. 9240-840195. (GPS 28 44 45 151 48 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.75943387","-28.72341072","11372","Bertya glandulosa","1674958","1994-10-20","1994-10-20","1502246","<UNNAMED>","18km SW of Stanthorpe, Portion 89, Nundubbersure Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0108142607","-28.8909071802","11372","Bertya glandulosa","1676554","1995-08-28","1995-08-28","1480905","<UNNAMED>","South Bald Rock, Girraween National Park (GPS 28 53 33 152 00 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.90693387","-28.84007739","11372","Bertya glandulosa","1690022","1993-09-05","1993-09-05","1494470","<UNNAMED>","Portion 90, Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.75943387","-28.72341072","11372","Bertya glandulosa","1693675","1994-10-20","1994-10-20","1480244","<UNNAMED>","18km SW of Stanthorpe, Portion 89, Nundubbermere Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9069338668","-28.8400773916","11372","Bertya glandulosa","1709123","1993-01-07","1993-01-07","1509611","<UNNAMED>","Portion 90, Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.90693387","-28.84007739","11372","Bertya glandulosa","1715478","1995-08-27","1995-08-27","1473748","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 30 151 54 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.89889655","-28.7753957","11372","Bertya glandulosa","1915153","2008-09-17","2008-09-17","1706358","<UNNAMED>","285 Horans Gorge Road, Horans Gorge, 10km S of Stanthorpe (NET).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9633333333","-28.8688888889","11372","Bertya glandulosa","1968264","2000-10-17","2000-10-17","1725542","<UNNAMED>","Girraween National Park, 7km NE of Wallangarra, 800m S of Mt Norman Summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8127777778","-28.7458333333","11372","Bertya glandulosa","1968298","2000-10-16","2000-10-16","1725760","<UNNAMED>","Ca. 15km SW of Stanthorpe, 200m N of gate on Stalling Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8508083333","-28.8772972222","11372","Bertya glandulosa","2096355","2022-11-10","2022-11-10","1810761","<UNNAMED>","2.5km SW of Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9622222222","-28.8730555556","11372","Bertya glandulosa","2100383","1970-12-06","1970-12-06","1814130","<UNNAMED>","5 miles NE of Wallangarra, base of the SE side of the S peak of Mt Norman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8611111111","-28.7777777778","11372","Bertya glandulosa","2100408","1973-08-21","1973-08-21","1814032","<UNNAMED>","Lot 1, RP168807, c. 4km NE of Fletcher along New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9605555556","-28.8625","11372","Bertya glandulosa","2100423","1990-10-13","1990-10-13","1814086","<UNNAMED>","Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8988888889","-28.7752777778","11372","Bertya glandulosa","2100439","1974-09-21","1974-09-21","1814174","<UNNAMED>","3.3km SE of Glen Aplin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9633333333","-28.8688888889","11372","Bertya glandulosa","2100531","1990-09-11","1990-09-11","1814160","<UNNAMED>","Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
