"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7760688376","-27.3567397658","25495","Filoboletus manipularis","1697251","1996-03-16","1996-03-16","1492481","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5866595012","-17.3554091113","25495","Filoboletus manipularis","1724998","2001-02-12","2001-02-12","1574773","<UNNAMED>","Malanda Falls, Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41972183","-17.32735638","25495","Filoboletus manipularis","1727408","2001-12-04","2001-12-04","1544514","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.52055175","-17.68374104","25495","Filoboletus manipularis","1731885","2001-02-21","2001-02-21","1569397","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7927355","-27.32340643","25495","Filoboletus manipularis","1733576","1997-12-21","1997-12-21","1561256","<UNNAMED>","Between East and West peaks of Mt D'Aguilar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50438507","-17.32812675","25495","Filoboletus manipularis","1735379","2001-02-17","2001-02-17","1555028","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.33555051","-16.43124829","25495","Filoboletus manipularis","1743949","2001-11-29","2001-11-29","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3805526558","-16.5359689414","25495","Filoboletus manipularis","1743955","2001-12-01","2001-12-01","1532499","<UNNAMED>","Rex Range, State Forest 42 Mowbray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.59913574","-26.87813688","25495","Filoboletus manipularis","1749024","1997-03-01","1997-03-01","1547459","<UNNAMED>","Bunya Mtns NP, Dandabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4866662791","-17.4284674866","25495","Filoboletus manipularis","1751775","2001-02-22","2001-02-22","1549406","<UNNAMED>","Mt Hypipamee National Park, The Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.51944064","-17.7017966","25495","Filoboletus manipularis","1765415","2001-05-20","2001-05-20","1562532","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9222150567","-17.3065202225","25495","Filoboletus manipularis","1766657","1770-04-19","2002-07-26","1548435","<UNNAMED>","Frenchman Creek, 3km N of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5027706123","-17.322075778","25495","Filoboletus manipularis","1767843","2002-04-25","2002-04-25","1529828","<UNNAMED>","State Forest 191, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.40942001","-28.05674121","25495","Filoboletus manipularis","1772701","1982-12-23","1982-12-23","1535953","<UNNAMED>","Cunningham's Gap, Warwick Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4167906281","-17.3401064678","25495","Filoboletus manipularis","1772905","2001-02-13","2001-02-13","1526367","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range. 7963-316819","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.77193728","-17.379298","25495","Filoboletus manipularis","1773314","2001-11-27","2001-11-27","1556285","<UNNAMED>","Wooroonooran National Park, Bartle Frere track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9044372789","-17.2717980002","25495","Filoboletus manipularis","1781017","2002-01-21","2002-01-21","1516915","<UNNAMED>","Bellenden Ker Cablecar, Base station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12606986","-28.22340053","25495","Filoboletus manipularis","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8802777778","-26.7794444444","25495","Filoboletus manipularis","1807655","2010-01-11","2010-01-11","1608206","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1939444444","-27.9256666667","25495","Filoboletus manipularis","1819675","2013-02-11","2013-02-11","1624509","<UNNAMED>","Mt. Tamborine National Park, Curtis Falls Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1427365282","-28.2567338633","25495","Filoboletus manipularis","1819742","2001-12-11","2001-12-11","1609787","<UNNAMED>","Lamington National Park - Caves Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8802777778","-26.7763888889","25495","Filoboletus manipularis","1821617","2007-05-29","2007-05-29","1597001","<UNNAMED>","Maleny, 148 Mountain View Road, Mary Cairncross Scenic Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.59274685","-26.87341466","25495","Filoboletus manipularis","1827866","2003-04-05","2003-04-05","1622738","<UNNAMED>","Bunya Mtns National Park, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1760698615","-28.1900671967","25495","Filoboletus manipularis","1849433","1996-01-11","1996-01-11","1609640","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.14273653","-28.25673386","25495","Filoboletus manipularis","1849482","2006-01-18","2006-01-18","1611939","<UNNAMED>","Lamington National Park, site B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8904111111","-26.7385972222","25495","Filoboletus manipularis","1884474","2014-12-12","2014-12-12","1669769","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.3909","-28.051","25495","Filoboletus manipularis","1884618","2013-02-16","2013-02-16","1670026","<UNNAMED>","QMS foray site, Mt Cordeaux, Main Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.19166667","-28.19166667","25495","Filoboletus manipularis","1900800","2003-03-01","2003-03-01","1704166","<UNNAMED>","Lamington NP, Binna Burra , Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9586111111","-18.4169444444","25495","Filoboletus manipularis","1902230","2007-03-18","2007-03-18","1690496","<UNNAMED>","Broad Water State Park, 40 km W of Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8072222222","-18.1497222222","25495","Filoboletus manipularis","1906507","2007-03-17","2007-03-17","1700284","<UNNAMED>","Murray Falls road, 18 km W of Bruce Hwy, Upper Murray NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.89166667","-26.19166667","25495","Filoboletus manipularis","1914569","2010-01-07","2010-01-07","1687786","<UNNAMED>","Cooloola, State Forest, 'Doggrell Loop' - 2km along Forest Road west off Cooloola Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1416666667","-28.2583333333","25495","Filoboletus manipularis","1923378","2003-03-05","2003-03-05","1686852","<UNNAMED>","Lamington NP, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.57608019","-26.85674799","25495","Filoboletus manipularis","1944690","1985-01-18","1985-01-18","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1760698615","-28.1900671967","25495","Filoboletus manipularis","1945641","2001-04-04","2001-04-04","1614176","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8593976619","-26.7734076814","25495","Filoboletus manipularis","1951367","1993-12-23","1993-12-23","1536925","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1140166667","-25.9717","25495","Filoboletus manipularis","2059045","2022-02-19","2022-02-19","1779835","<UNNAMED>","Great Sandy National Park, Cooloola Great Walk, Kauri Walkers Camp to Poona Lake section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
