"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1925","-23.9936666666","10780","Uranthoecium truncatum","1319880","2010-05-12","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.9178302916","-27.4151083573","10780","Uranthoecium truncatum","1543132","1952-04-29","1952-04-29","1397157","<UNNAMED>","Dingwall Station, 156km SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0845072988","-24.9151266525","10780","Uranthoecium truncatum","1575970","1770-04-19","2000-11-07","1367340","<UNNAMED>","Near Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5595292201","-22.8234834578","10780","Uranthoecium truncatum","1588690","1978-06-14","1978-06-14","1408564","<UNNAMED>","Warlus 6, Site H29. 8km SW of Hamilton Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7511974436","-25.4151380202","10780","Uranthoecium truncatum","1589936","1936-07-06","1936-07-06","1410659","<UNNAMED>","Cooper's Creek, Mt Howitt Station, 110 miles W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.41784621","-28.24844713","10780","Uranthoecium truncatum","1595342","1953-04-01","1953-04-30","1442898","<UNNAMED>","Gamarren Station, ca 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.4178829068","-25.0818156516","10780","Uranthoecium truncatum","1598442","1949-06-11","1949-06-11","1417492","<UNNAMED>","Currawilla, 100 miles W of Windorah, 5 mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9178567426","-24.2484698979","10780","Uranthoecium truncatum","1608171","1941-02-01","1941-02-28","1429962","<UNNAMED>","Warbethan Station, near Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.0845277867","-22.4151544035","10780","Uranthoecium truncatum","1609347","1936-04-24","1936-04-24","1460564","<UNNAMED>","Selwyn, Two Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0844770754","-22.2484540702","10780","Uranthoecium truncatum","1609348","1963-06-07","1963-06-07","1448355","<UNNAMED>","60 miles north of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0845072779","-21.7484718894","10780","Uranthoecium truncatum","1619054","1936-05-13","1936-05-13","1409452","<UNNAMED>","Frensham near Kyuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.42618384","-22.67347111","10780","Uranthoecium truncatum","1627660","1936-05-08","1936-05-08","1399345","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0845005739","-22.4151327131","10780","Uranthoecium truncatum","1628725","1962-03-28","1962-03-28","1409451","<UNNAMED>","Windmere, Winton, 8 miles SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9095091044","-27.2734477231","10780","Uranthoecium truncatum","1632736","1978-05-05","1978-05-05","1416032","<UNNAMED>","3km WNW of Warrego Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4594991","-20.77347555","10780","Uranthoecium truncatum","1638381","1973-04-10","1973-04-10","1431221","<UNNAMED>","75km E of Julia Creek, on Richmond road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0845005739","-22.4151327131","10780","Uranthoecium truncatum","1638382","1962-02-06","1962-02-06","1435503","<UNNAMED>","8 miles SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5844831948","-22.0817907328","10780","Uranthoecium truncatum","1648567","1937-02-18","1937-02-18","1399116","<UNNAMED>","Halfway between Prairie and Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.2095388","-23.8401466302","10780","Uranthoecium truncatum","1679781","1995-02-27","1995-02-27","1487878","<UNNAMED>","Cooyrie Ck paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5845292201","-22.5818167911","10780","Uranthoecium truncatum","1683162","1937-01-27","1937-01-27","1495252","<UNNAMED>","Warenda Station on Winton-Boulia Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.41785544","-20.58182051","10780","Uranthoecium truncatum","1695984","1954-03-11","1954-03-11","1478045","<UNNAMED>","8 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.3261747553","-20.3068143179","10780","Uranthoecium truncatum","1697944","1995-05-07","1995-05-07","1467528","<UNNAMED>","Site M168, approx 62km SW of Julia Creek along Wills Developmental road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.0594968909","-23.2734591222","10780","Uranthoecium truncatum","1716065","1996-10-22","1996-10-22","1467349","<UNNAMED>","Leander Station 30km west of Longreach (Longreach Shire) 4km north of Leander Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.05506068","-22.61818771","10780","Uranthoecium truncatum","1755734","1998-03-19","1998-03-19","1551171","<UNNAMED>","Bladensburg National Park, S of Winton, near Mistake Hut dam (GPS 22 37 11 143 03 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.3020388","-23.56375774","10780","Uranthoecium truncatum","1758463","1997-04-24","1997-04-24","1557300","<UNNAMED>","Diamantina National Park, 30km from homestead on Winton road (GPS 23 33 55 141 18 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50831815","-24.41011508","10780","Uranthoecium truncatum","1787746","2008-03-09","2008-03-09","1598184","<UNNAMED>","Along Blackall-Jericho road, 4.2km E of junction with Landsborough Highway, (Hwy A2) in Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.97031278","-21.52734776","10780","Uranthoecium truncatum","1788877","2005-04-06","2005-04-06","1594641","<UNNAMED>","Moorrinya National Park SSE of Torrens Creek (DEU site 598).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.18239776","-24.01320019","10780","Uranthoecium truncatum","1802925","2006-05-24","2006-05-24","1584149","<UNNAMED>","Bilby paddock on southern boundary with Davenport Downs, c. 31km S of homestead by road, Diamantina National Park; E of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.59963328","-23.84546754","10780","Uranthoecium truncatum","1807203","2010-08-17","2010-08-17","1620150","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory border, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4867637633","-21.4417687763","10780","Uranthoecium truncatum","1809990","2011-04-03","2011-04-03","1627528","<UNNAMED>","64km S of Prairie on edge of road thru Jireena Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.59044","-23.33643","10780","Uranthoecium truncatum","1810427","2010-10-24","2010-10-24","1637008","<UNNAMED>","Elizabeth Springs, ca. 94km south east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5854402141","-23.3409361009","10780","Uranthoecium truncatum","1820653","2006-05-24","2006-05-24","1623749","<UNNAMED>","Elizabeth Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2261437421","-22.1470651813","10780","Uranthoecium truncatum","1833953","2004-04-01","2004-04-01","1593707","<UNNAMED>","Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.2435833333","-23.9113194444","10780","Uranthoecium truncatum","1863394","2016-06-13","2016-06-13","1656168","<UNNAMED>","Southern Edge of Diamantina National Park, 10km north of the boundary with Davenport Downs: site D005","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.4098077778","-24.7925358333","10780","Uranthoecium truncatum","1885115","2016-06-07","2016-06-07","1670500","<UNNAMED>","7.8km WNW of Palparara homestead. 2.4km north of Currawilla - Palparara Road. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4647222222","-21.7311111111","10780","Uranthoecium truncatum","1897249","2006-05-02","2006-05-02","1692661","<UNNAMED>","Corinda Station, 38.5km NNE of Corinda homestead (DEU site 610).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.40055556","-22.00277778","10780","Uranthoecium truncatum","1903554","2006-05-03","2006-05-03","1695445","<UNNAMED>","Corinda Stn, 9.1km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.87722222","-21.38611111","10780","Uranthoecium truncatum","1906277","2006-05-08","2006-05-08","1692534","<UNNAMED>","Moorrinya National Park, 70km S of Torrens Creek, 17km NW of ranger station (DEU site 637).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.6435163667","-24.8236044533","10780","Uranthoecium truncatum","1906742","2007-05-11","2007-05-11","1692740","<UNNAMED>","Mackhara paddock, 'Monkira', about 130km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.5511083333","-25.9613888889","10780","Uranthoecium truncatum","1918970","2010-06-06","2010-06-06","1703853","<UNNAMED>","N of Bedourie on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4147222222","-22.7316666667","10780","Uranthoecium truncatum","1925865","2012-04-06","2012-04-06","1708797","<UNNAMED>","Vicinity of shearing shed, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5844725361","-20.9151319449","10780","Uranthoecium truncatum","1925943","1936-05-22","1936-05-22","1709147","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.54413343","-25.38618493","10780","Uranthoecium truncatum","1930304","2012-07-21","2012-07-21","1715858","<UNNAMED>","Morney Station, 7.7km from station at 102 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.4178324296","-20.7484755482","10780","Uranthoecium truncatum","1931978","1931-02-05","1931-02-05","1715187","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.75118614","-28.0817829","10780","Uranthoecium truncatum","1933532","1936-04-12","1936-04-12","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.77222222","-21.98333333","10780","Uranthoecium truncatum","1934365","2004-03-29","2004-03-29","1716241","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.0845112805","-20.7484783461","10780","Uranthoecium truncatum","1937264","1936-05-18","1936-05-18","1719195","<UNNAMED>","Oorindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.7511760947","-21.0818086371","10780","Uranthoecium truncatum","1937703","1954-03-20","1954-03-20","1719659","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.4178324296","-20.7484755482","10780","Uranthoecium truncatum","1948212","1931-02-01","1931-02-28","1718292","<UNNAMED>","Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.25114628","-20.91513403","10780","Uranthoecium truncatum","1950824","1933-03-08","1933-03-08","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.25114628","-20.91513403","10780","Uranthoecium truncatum","1956604","1933-02-01","1933-02-28","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.21579","-26.3253","10780","Uranthoecium truncatum","2072645","2022-04-01","2022-04-01","1791749","<UNNAMED>","Nickavilla, between house and Nickavilla Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.31003","-26.48801","10780","Uranthoecium truncatum","2079180","2022-04-01","2022-04-01","1796641","<UNNAMED>","North Comongin, north-west of house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
