"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3407135009","-22.8506336212","5993","Corymbia plena","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5114171178","-22.674283951","5993","Corymbia plena","1777809","1998-03-16","1998-03-16","1560708","<UNNAMED>","E of Aramac (GPS 22 40 33 145 30 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.417801845","-23.4151139315","5993","Corymbia plena","1511563","1964-10-01","1964-10-01","1387260","<UNNAMED>","6M SSW of Monkland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511541733","-23.5817855651","5993","Corymbia plena","1722751","1997-11-21","1997-11-21","1562871","<UNNAMED>","12km from Barcaldine towards Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.51113934","-22.9748395066","5993","Corymbia plena","1926547","1993-03-25","1993-03-25","1708469","<UNNAMED>","27km E of Aramac on road to Jericho (GPS 22 58 35 145 30 36) (site 25/3-63).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9178131872","-23.5817828127","5993","Corymbia plena","1556539","1946-04-01","1946-04-30","1370568","<UNNAMED>","Springsure near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.3464388889","-22.0926194444","5993","Corymbia plena","1823368","2011-04-14","2011-04-14","1599261","<UNNAMED>","Labona Stn, on Moray-Carmichael Rd, 165km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0345833333","-20.7677222222","5993","Corymbia plena","1918596","2007-04-24","2007-04-24","1695124","<UNNAMED>","1km E of Torrens Creek on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0583333","-23.6947222","5993","Corymbia plena","2078599","2016-08-29","2016-08-29","1796177","<UNNAMED>","12km SW of Jericho along road to Blackall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.97482788","-21.011050966","5993","Corymbia plena","1243786","2011-08-02","2011-08-02","1120941","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.0427992161","-20.5567957755","5993","Corymbia plena","1924383","1992-04-09","1992-04-09","1710036","<UNNAMED>","Upper Torrens Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511541733","-23.5817855651","5993","Corymbia plena","1557310","1954-05-01","1954-05-31","1371810","<UNNAMED>","Charles Doyda Jones Weir ca 9M SW Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.792798571","-21.5234517592","5993","Corymbia plena","1611575","1991-05-13","1991-05-13","1402336","<UNNAMED>","Adjacent to Cattle Creek Dam, 5km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0261325494","-20.7901291089","5993","Corymbia plena","1637139","1990-05-11","1990-05-11","1412085","<UNNAMED>","Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8594798538","-23.5567828127","5993","Corymbia plena","1661679","1990-03-01","1990-03-31","1474112","<UNNAMED>","30K W of Jericho on Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3261325494","-20.6401291089","5993","Corymbia plena","1714773","1989-03-26","1989-03-26","1503489","<UNNAMED>","S side of Flinders Hwy 122K W of Charters Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9408541265","-21.6276184259","5993","Corymbia plena","1786550","1995-05-19","1995-05-19","1573215","<UNNAMED>","21km along Yarrowmere to Bowie Road travelling south (GPS 21 37 45 145 56 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8094725361","-20.8401319449","5993","Corymbia plena","1644864","1989-05-18","1989-05-18","1404109","<UNNAMED>","67.5K E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8094604473","-21.0067865925","5993","Corymbia plena","1601881","1991-05-11","1991-05-11","1402321","<UNNAMED>","5.1km NE of Amelia Creek crossing, on Longton-Oxenhope road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0261325494","-20.7901291089","5993","Corymbia plena","1625535","1989-05-18","1989-05-18","1429414","<UNNAMED>","Torrens Creek W bank between Hughenden & Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7927937807","-21.3401199259","5993","Corymbia plena","1651766","1991-05-12","1991-05-12","1414984","<UNNAMED>","9km S of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.109472248","-23.6401132072","5993","Corymbia plena","1679187","1994-06-01","1994-06-01","1498268","<UNNAMED>","4.3K SW of Jericho on Blackall Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5094726733","-22.6901172844","5993","Corymbia plena","1693923","1989-07-25","1989-07-25","1515671","<UNNAMED>","47.3K from Aramac on Rd to Eastmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0766907339","-23.2492805981","5993","Corymbia plena","1754948","2000-09-16","2000-09-16","1574661","<UNNAMED>","40km N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.340711645","-22.8507128356","5993","Corymbia plena","1923455","2001-10-04","2001-10-04","1707450","<UNNAMED>","Cudmore National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2855555556","-20.6477777778","5993","Corymbia plena","1978796","2004-05-09","2004-05-09","1732210","<UNNAMED>","Ca. 18.3km W of Pentland on the Hughenden Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.32802501","-22.86711653","5993","Corymbia plena","1726351","2001-09-16","2001-09-16","1568497","<UNNAMED>","Bore tank - Cudmore National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.059472248","-23.7567798738","5993","Corymbia plena","1754416","1984-04-02","1984-04-02","1566471","<UNNAMED>","'Summerdel' Vegetation Monitoring C 18.5K SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0486111111","-21.4825","5993","Corymbia plena","2046251","2004-04-25","2004-04-25","1770476","<UNNAMED>","Moorinya National Park; Torrens Creek - Aramac Road, 2km N of southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0928103046","-24.3401122572","5993","Corymbia plena","1553644","1975-07-01","1975-07-31","1374236","<UNNAMED>","Site 294 39K SE of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1094673504","-21.0234575214","5993","Corymbia plena","1621881","1977-06-11","1977-06-11","1436641","<UNNAMED>","Warlus 5 Site G210.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9300207932","-21.8081739814","5993","Corymbia plena","1681150","1992-04-02","1992-04-02","1464295","<UNNAMED>","Bowie A, 2km S of Bowie HsS on Rd to Kyong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.2594819658","-24.8734448416","5993","Corymbia plena","1714204","1991-05-24","1991-05-24","1511100","<UNNAMED>","2.7K N of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.35947993","-22.69012024","5993","Corymbia plena","1718172","1984-08-20","1984-08-20","1469860","<UNNAMED>","47.3K from Aramac on Eastmere Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1427992161","-20.6234624422","5993","Corymbia plena","1756820","1990-04-28","1990-04-28","1565261","<UNNAMED>","22km N of Burra microwave tower, Burra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4094919982","-24.4234516105","5993","Corymbia plena","1684059","1972-10-01","1972-10-31","1511729","<UNNAMED>","5-7K from Blackall on Barcaldine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6611424747","-23.4817836826","5993","Corymbia plena","1705965","1993-07-28","1993-07-28","1475895","<UNNAMED>","50km NW of Jericho (GPS 23 29 00 145 39 36) (site 28/7-76).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3594658827","-20.5734624422","5993","Corymbia plena","1710543","1990-07-28","1990-07-28","1509230","<UNNAMED>","7.9K W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.1","-23.6666666667","5993","Corymbia plena","2093591","1966-05-02","1966-05-02","1808158","<UNNAMED>","16.6 miles [26.5 km] W from Bogantungan towards Alpha.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.1908471526","-21.9826146627","5993","Corymbia plena","1667034","1992-04-01","1992-04-30","1507963","<UNNAMED>","Plot 40, 6km SE of Carmichael HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3761500437","-23.4067862908","5993","Corymbia plena","1676305","1991-05-23","1991-05-23","1490795","<UNNAMED>","7M E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7094798538","-23.6401161461","5993","Corymbia plena","1666340","1990-03-10","1990-03-10","1508906","<UNNAMED>","200M S of Alice River on Rd S of Lochnagar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.3761436379","-24.3067789238","5993","Corymbia plena","1670955","1991-05-24","1991-05-24","1470739","<UNNAMED>","86.9K S of Alpha on Tambo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5761263096","-20.4234608465","5993","Corymbia plena","1688810","1989-07-26","1989-07-26","1507905","<UNNAMED>","23K E of Pentland on Rd to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.6872503139","-20.5359652782","5993","Corymbia plena","1705971","1993-04-23","1993-04-23","1483595","<UNNAMED>","45km NW of Torrens Creek (GPS 20 32 15 144 41 10) (site HUG 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2761541733","-23.5901188985","5993","Corymbia plena","1706148","1994-06-10","1994-06-10","1497891","<UNNAMED>","Approx 5km SSW of Barcaldine town reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0872332242","-21.3898377114","5993","Corymbia plena","1715429","1992-04-06","1992-04-06","1487989","<UNNAMED>","Mirtna B. 18km SW of Mirtna HS on Rd to Yarrowmere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.603070754","-20.3104052909","5993","Corymbia plena","1669100","1995-05-18","1995-05-18","1503741","<UNNAMED>","'Allandale' (GPS 20 18 43 145 36 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0086111111","-21.6116666667","5993","Corymbia plena","1856970","2013-04-04","2013-04-04","1664722","<UNNAMED>","Moorrinya National Park, along road between homestead and Aramac-Torrens Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
