"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8843874468","-26.4093306556","16121","Solanum semiarmatum","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","16121","Solanum semiarmatum","29234","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.834417308","-25.665086494","16121","Solanum semiarmatum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.6724870924","-23.6003741127","16121","Solanum semiarmatum","430829","1999-09-16","","423257","INCIDENTAL","15kms W. of Comet, CQ","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.1835856833","-24.6825832936","16121","Solanum semiarmatum","430845","1999-09-12","","423273","INCIDENTAL","Uncle Tom's Rd, South East Moura, South East Queensland","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.1827523717","-24.6836944085","16121","Solanum semiarmatum","459333","1999-09-12","","453079","INCIDENTAL","Uncle Tom's Road, S.E. Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.365256737","-26.136392737","16121","Solanum semiarmatum","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.0820052632","-26.0924812641","16121","Solanum semiarmatum","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.3951037918","-25.8029389406","16121","Solanum semiarmatum","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.3471571317","-25.7965475123","16121","Solanum semiarmatum","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","149.9779569599","-26.2815891104","16121","Solanum semiarmatum","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"11","149.826931526","-23.533995245","16121","Solanum semiarmatum","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","153.0010731876","-27.9983902426","16121","Solanum semiarmatum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.1960770504","-28.0653461724","16121","Solanum semiarmatum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1350057267","-28.2624704383","16121","Solanum semiarmatum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2938008169","-28.2047795975","16121","Solanum semiarmatum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.72607794","-28.35673759","16121","Solanum semiarmatum","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177446024","-28.2484042558","16121","Solanum semiarmatum","1518825","1974-07-09","1974-07-09","1395377","<UNNAMED>","Levers Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3427485","-27.8734088","16121","Solanum semiarmatum","1519452","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.41775334","-28.24840788","16121","Solanum semiarmatum","1534655","1933-05-27","1933-05-27","1345201","<UNNAMED>","Wilson's Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1083333333","-28.1916666667","16121","Solanum semiarmatum","1566486","1770-04-19","2000-11-07","1391256","<UNNAMED>","Mt Cainbable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3427485","-27.8734088","16121","Solanum semiarmatum","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.92607794","-28.30673759","16121","Solanum semiarmatum","1588854","1972-04-06","1972-04-06","1410358","<UNNAMED>","Levers Plateau on QLD/NSW Border, C. 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0844031945","-28.24840053","16121","Solanum semiarmatum","1602102","1929-05-28","1929-05-28","1454660","<UNNAMED>","Lamington NP, Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.09968097","-28.19673386","16121","Solanum semiarmatum","1739362","2000-01-15","2000-01-15","1541597","<UNNAMED>","3.2km along Duck Creek Road, Nr O'Reilly's Guest House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.34275334","-28.2806301","16121","Solanum semiarmatum","1741406","1999-04-11","1999-04-11","1538001","<UNNAMED>","6km from Mt Colliery towards Gambubal State Forest, E of Warwick (GPS 28 16 56 152 20 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.44275334","-28.30674121","16121","Solanum semiarmatum","1751727","2002-01-01","2002-01-01","1576510","<UNNAMED>","Moss Gardens, c. 15km E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4094200094","-28.2872967675","16121","Solanum semiarmatum","1760884","2003-04-02","2003-04-02","1535701","<UNNAMED>","C 4km along The Head Road from Spring Creek Road, Condamine Gorge, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3522222222","-27.9813888889","16121","Solanum semiarmatum","1761406","2003-02-15","2003-02-15","1532575","<UNNAMED>","Dalrymple Creek, Goomburra Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.10940319","-28.1900672","16121","Solanum semiarmatum","1763355","2001-03-03","2001-03-03","1542328","<UNNAMED>","3.3km along Duck Creek road, near O'Reillys guest house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3927533428","-28.3067412119","16121","Solanum semiarmatum","1780560","2002-01-01","2002-01-01","1521218","<UNNAMED>","Killarney - The Head road, 7.1km NE of Queen Mary Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1016254171","-28.2011783078","16121","Solanum semiarmatum","1787247","1999-12-11","1999-12-11","1567123","<UNNAMED>","3km along Duck Creek Road, near O'Reillys Guest House","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.42608668","-28.27340788","16121","Solanum semiarmatum","1802009","2007-04-01","2007-04-30","1585180","<UNNAMED>","Spring Creek Road, The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1855143059","-28.1945116411","16121","Solanum semiarmatum","1804820","2009-01-25","2009-01-25","1624863","<UNNAMED>","Near Information Centre, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.44177778","-28.29241667","16121","Solanum semiarmatum","1840260","2012-08-01","2012-08-01","1634471","<UNNAMED>","Spring Creek Road, between The Head and Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1232222222","-28.1561388889","16121","Solanum semiarmatum","1857966","2014-01-29","2014-01-29","1654265","<UNNAMED>","Kamarun Lookout, near O'Reillys.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4083333333","-28.0947222222","16121","Solanum semiarmatum","1866635","2018-03-18","2018-03-18","1664415","<UNNAMED>","Spicers Peak Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3445958486","-28.2757194682","16121","Solanum semiarmatum","1917157","2012-01-10","2012-01-10","1679476","<UNNAMED>","Mt Colliery - Gambubal Road, western fall of the Main Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2510698615","-28.0817338633","16121","Solanum semiarmatum","1951459","1923-04-01","1923-04-30","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.2916667","-28.3416667","16121","Solanum semiarmatum","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6260779357","-28.3067375891","16121","Solanum semiarmatum","2109601","1973-04-22","1973-04-22","1388236","<UNNAMED>","1km E of Sawmill on Border road, 18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.8988810722","-28.0733350041","16121","Solanum semiarmatum","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","151.8440420971","-26.8000530552","16121","Solanum semiarmatum","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"43","149.2733588854","-25.1045917293","16121","Solanum semiarmatum","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","149.1273459855","-25.181989132","16121","Solanum semiarmatum","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","149.992909331","-26.3069015143","16121","Solanum semiarmatum","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","149.8803438449","-26.3893543796","16121","Solanum semiarmatum","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","149.9280095601","-26.3699721391","16121","Solanum semiarmatum","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
