"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.501059194","-27.498400115","16590","Oenothera drummondii subsp. drummondii","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","16590","Oenothera drummondii subsp. drummondii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.117722491","-26.365072206","16590","Oenothera drummondii subsp. drummondii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.40105746","-27.18173504","16590","Oenothera drummondii subsp. drummondii","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.59410811","-25.128968316","16590","Oenothera drummondii subsp. drummondii","29602","1994-02-12","1994-02-12","12310","NP_ WDGT06","Burrum Coast NP - Woodgate: Beach. Ranger's residence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.630773735","-25.151745045","16590","Oenothera drummondii subsp. drummondii","29604","1994-02-12","1994-02-12","12312","NP_ WDGT09","Burrum Coast NP - Woodgate: Mouth of Barrum river","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843943145","-27.2484026839","16590","Oenothera drummondii subsp. drummondii","1509882","1933-05-15","1933-05-15","1346521","<UNNAMED>","Sandgate, near (N of) Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1125","-26.1041666667","16590","Oenothera drummondii subsp. drummondii","1521737","1971-12-19","1971-12-19","1353326","<UNNAMED>","Cooloola near Noosa, Kings Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3593943145","-27.1567360172","16590","Oenothera drummondii subsp. drummondii","1522914","1973-03-29","1973-03-29","1392508","<UNNAMED>","Moreton Island. Approximately 500m N of False Patch, and 3.6km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08439431","-27.24840268","16590","Oenothera drummondii subsp. drummondii","1536362","1770-04-19","2000-11-07","1391479","<UNNAMED>","Humpy-Bong near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.259378218","-25.2567390033","16590","Oenothera drummondii subsp. drummondii","1549764","1967-05-05","1967-05-05","1372703","<UNNAMED>","Near Happy Valley on the eastern side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5843889883","-27.4150624959","16590","Oenothera drummondii subsp. drummondii","1557808","1930-04-20","1930-04-20","1381432","<UNNAMED>","Between Amity Pt and Pt Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1761111111","-27.365","16590","Oenothera drummondii subsp. drummondii","1557809","1932-04-25","1932-04-25","1372702","<UNNAMED>","Bishop Island, near Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","16590","Oenothera drummondii subsp. drummondii","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843904203","-26.5817363987","16590","Oenothera drummondii subsp. drummondii","1569794","1975-09-08","1975-09-08","1359251","<UNNAMED>","Lagoon, Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.109387098","-26.1067361483","16590","Oenothera drummondii subsp. drummondii","1575619","1971-12-19","1971-12-19","1358915","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4093986373","-27.5234013111","16590","Oenothera drummondii subsp. drummondii","1582845","1973-11-17","1973-11-17","1362601","<UNNAMED>","Bird Island, situated ca. 1km W of Dunwich on Stradbroke Island and joined to Goat Island only at low tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.19274953","-21.15676671","16590","Oenothera drummondii subsp. drummondii","1660096","1993-09-24","1993-09-24","1482600","<UNNAMED>","About 9km from Mackay Port North Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.22608286","-21.07343338","16590","Oenothera drummondii subsp. drummondii","1671035","1992-12-13","1992-12-13","1495687","<UNNAMED>","Mackay Harbour, Mackay, Slade Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5927175481","-25.1234110288","16590","Oenothera drummondii subsp. drummondii","1676053","1994-02-12","1994-02-12","1513499","<UNNAMED>","Woodgate NP beach near rangers residence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.22608286","-21.10676671","16590","Oenothera drummondii subsp. drummondii","1697694","1993-02-17","1993-02-17","1492099","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Harbour Beach, near Surf Life Saving Club, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1093943145","-27.4067360172","16590","Oenothera drummondii subsp. drummondii","1721924","1999-11-29","1999-11-29","1538199","<UNNAMED>","Brisbane Airport, grassed area to W of International Terminal, within security.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.32298659","-24.96312789","16590","Oenothera drummondii subsp. drummondii","1729978","2002-11-04","2002-11-04","1557374","<UNNAMED>","Fraser Island, Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.109387098","-26.4567361483","16590","Oenothera drummondii subsp. drummondii","1730907","1998-01-19","1998-01-19","1573066","<UNNAMED>","Marcus Beach-Noosa Council, foreshore reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6313286592","-25.1545221399","16590","Oenothera drummondii subsp. drummondii","1749069","1996-10-23","1996-10-23","1568997","<UNNAMED>","Burrum Coast National Park, Woodgate Section (GPS 25 09 22 152 28 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2178609812","-27.3818654617","16590","Oenothera drummondii subsp. drummondii","1755976","2003-11-11","2003-11-11","1542603","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.3760609812","-27.1567360172","16590","Oenothera drummondii subsp. drummondii","1763190","2003-09-22","2003-09-22","1530935","<UNNAMED>","West coast N of the Wrecks, camping grounds, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.406065304","-27.5034013111","16590","Oenothera drummondii subsp. drummondii","1766338","2005-11-30","2005-11-30","1522794","<UNNAMED>","North Stradbroke Island, Dunwich Adams Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5093929118","-27.5233954071","16590","Oenothera drummondii subsp. drummondii","1768190","2003-01-17","2003-01-17","1526105","<UNNAMED>","North Stradbroke & Blue Lake Beach, Tazi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4427276479","-27.0400693506","16590","Oenothera drummondii subsp. drummondii","1780467","2000-09-02","2000-09-02","1516996","<UNNAMED>","Moreton Island, Yellow Patch area, near Freshwater Lake just behind the beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1879722222","-25.9363611111","16590","Oenothera drummondii subsp. drummondii","1867795","2016-04-20","2016-04-20","1644071","<UNNAMED>","Great Sandy National Park, Cooloola Section; Double Island Point, access ramp south of Pages Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0979886111","-26.1498622222","16590","Oenothera drummondii subsp. drummondii","1885035","2016-03-05","2016-03-05","1670686","<UNNAMED>","Teewah Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.53455342","-27.4258951","16590","Oenothera drummondii subsp. drummondii","1918478","2006-12-12","2006-12-12","1706228","<UNNAMED>","North Stradbroke Island, Cylinder Beach, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.5141719","-28.1602551","16590","Oenothera drummondii subsp. drummondii","1930962","2003-04-01","2003-04-01","1713248","<UNNAMED>","Bilinga Beach, opposite Graham Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1260609812","-27.3900693506","16590","Oenothera drummondii subsp. drummondii","1931322","1972-10-01","1972-10-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08439042","-26.5817364","16590","Oenothera drummondii subsp. drummondii","1952360","1937-12-01","1937-12-31","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843943145","-27.2484026839","16590","Oenothera drummondii subsp. drummondii","1952361","1926-01-01","1926-01-31","1711940","<UNNAMED>","Redcliffe, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0640833","-27.1135556","16590","Oenothera drummondii subsp. drummondii","1978778","2019-10-02","2019-10-02","1732236","<UNNAMED>","Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0916684931","-25.6038126926","16590","Oenothera drummondii subsp. drummondii","1442517","1992-11-01","1992-11-30","1278194","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
