"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1960770504","-28.0653461724","13784","Scleranthus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4177485","-27.91507547","13784","Scleranthus","1515829","1938-06-13","1938-06-13","1390655","<UNNAMED>","Mt Castle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.5817440582","13784","Scleranthus","1544263","1875-12-01","1875-12-31","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.91507739","13784","Scleranthus","1545224","1972-04-02","1972-04-02","1361880","<UNNAMED>","BETWEEN WYBERBA AND WALLANGARRA E OF RAILWAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672","-28.91507739","13784","Scleranthus","1603290","1933-01-12","1933-01-12","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4728048969","-28.1909023949","13784","Scleranthus","1734791","1999-09-18","1999-09-18","1571836","<UNNAMED>","Main Range National Park, Lizard Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4538644539","-28.2720189897","13784","Scleranthus","1747042","2003-04-09","2003-04-09","1570942","<UNNAMED>","Junction of White Swamp Road and Spring Creek Road, The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.99860731","-28.7457466","13784","Scleranthus","1775525","2001-11-29","2001-11-29","1542662","<UNNAMED>","1.5km S along The Pyramids Rd from junction with Neilson Road, c. 12km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.98166667","-28.51111111","13784","Scleranthus","1894646","2007-11-28","2007-11-28","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.41775334","-28.24840788","13784","Scleranthus","1941813","1986-02-07","1986-02-07","1719791","<UNNAMED>","Bald Mountain, NE of Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.5817440582","13784","Scleranthus","1947344","1770-04-19","2000-11-07","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.25108668","-28.08174121","13784","Scleranthus","1947900","1938-08-13","1938-08-13","1719774","<UNNAMED>","E of Allora, on W slopes of Great Dividing Ranage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
