"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","16300","Richardia brasiliensis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","16300","Richardia brasiliensis","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.901073025","-23.065089448","16300","Richardia brasiliensis","29088","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","16300","Richardia brasiliensis","29233","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.834417308","-25.665086494","16300","Richardia brasiliensis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.78440704","-22.93175541","16300","Richardia brasiliensis","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","16300","Richardia brasiliensis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.001071624","-23.148422255","16300","Richardia brasiliensis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.117722491","-26.365072206","16300","Richardia brasiliensis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.917726435","-26.481739737","16300","Richardia brasiliensis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.40105746","-27.18173504","16300","Richardia brasiliensis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","148.629166039","-24.466202175","16300","Richardia brasiliensis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.342732599","-23.933143005","16300","Richardia brasiliensis","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"13","150.752764796","-23.156512418","16300","Richardia brasiliensis","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"14","148.5388888888","-21.1997222222","16300","Richardia brasiliensis","1001712","2006-03-01","","921157","<UNNAMED>","Crediton, c. 80 kms W of Mackay","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"15","152.8302777777","-27.0802777777","16300","Richardia brasiliensis","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8302777777","-27.0802777777","16300","Richardia brasiliensis","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7227777777","-26.8913888888","16300","Richardia brasiliensis","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0866026066","-26.3831195436","16300","Richardia brasiliensis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.085205732","-26.483111057","16300","Richardia brasiliensis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0857703517","-26.5008971041","16300","Richardia brasiliensis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.001065341","-25.665082063","16300","Richardia brasiliensis","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","152.000509479","-25.676193006","16300","Richardia brasiliensis","28046","1994-03-19","1994-03-19","11046","ACQ COON015","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","153.5010595785","-27.4983954071","16300","Richardia brasiliensis","1511661","1915-03-01","1915-03-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9927399921","-27.5067384219","16300","Richardia brasiliensis","1511662","1915-04-01","1915-04-30","1372922","<UNNAMED>","Small island in Brisbane River near Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0844381405","-18.2484583469","16300","Richardia brasiliensis","1514434","1770-04-19","2000-11-07","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0927276479","-27.3734026839","16300","Richardia brasiliensis","1525332","1909-01-01","1909-12-31","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.109387098","-26.1067361483","16300","Richardia brasiliensis","1528593","1971-12-19","1971-12-19","1387602","<UNNAMED>","Cooloola, near Noosa. King's Bore on top of foredune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.126076978","-27.2567432916","16300","Richardia brasiliensis","1529703","1973-01-28","1973-01-28","1372163","<UNNAMED>","Property owned by St. Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.91774218","-26.41508213","16300","Richardia brasiliensis","1531797","1931-02-10","1931-02-10","1375236","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.20944406","-17.42346749","16300","Richardia brasiliensis","1534613","1962-06-02","1962-06-02","1395252","<UNNAMED>","Upper Emu Creek, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9927399921","-27.5067384219","16300","Richardia brasiliensis","1534915","1975-02-06","1975-02-06","1382819","<UNNAMED>","Indooroopilly, Department of Primary Industries complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.084388352","-24.5817488122","16300","Richardia brasiliensis","1534916","1924-09-01","1924-09-30","1392788","<UNNAMED>","Watalgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0593986373","-27.5567346444","16300","Richardia brasiliensis","1539760","1974-01-01","1974-01-01","1355950","<UNNAMED>","Griffith University site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355043","-27.4150730992","16300","Richardia brasiliensis","1542324","1930-04-06","1930-04-06","1394949","<UNNAMED>","Mt Coot-tha, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2510931447","-27.2484170408","16300","Richardia brasiliensis","1542896","1927-02-01","1927-02-28","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511107235","-17.4151341533","16300","Richardia brasiliensis","1546035","1908-06-01","1908-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7511009762","-16.7484666716","16300","Richardia brasiliensis","1549855","1962-04-13","1962-04-13","1381486","<UNNAMED>","Yorkeys Knob beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7510688376","-27.4150730992","16300","Richardia brasiliensis","1549867","1964-03-12","1964-03-12","1387289","<UNNAMED>","Dayboro-Woodford Road, between Mt Mee and D'Aguilar, Ryan's creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.70940806","-23.67342108","16300","Richardia brasiliensis","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511060636","-16.4151371778","16300","Richardia brasiliensis","1557363","1964-10-09","1964-10-09","1366691","<UNNAMED>","Mossman Gorge, C. 3M SW of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511107235","-17.4151341533","16300","Richardia brasiliensis","1559121","1770-04-19","2000-11-07","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843904203","-26.5817363987","16300","Richardia brasiliensis","1561101","1975-11-01","1975-11-01","1340240","<UNNAMED>","2km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3760609812","-27.1567360172","16300","Richardia brasiliensis","1561399","1973-03-29","1973-03-29","1378176","<UNNAMED>","Moreton Island, C. 4km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5844152086","-20.4151062839","16300","Richardia brasiliensis","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843904203","-26.9150697321","16300","Richardia brasiliensis","1565250","1919-11-01","1919-11-30","1385291","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.7260908086","-21.9234355754","16300","Richardia brasiliensis","1566323","1971-09-29","1971-09-29","1361458","<UNNAMED>","Dipperu National Park, N.P. 72 Parish of Cockenzie, C. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7511039456","-17.2484646669","16300","Richardia brasiliensis","1566437","1947-06-01","1947-06-30","1370959","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.917731","-26.91507435","16300","Richardia brasiliensis","1568825","1920-02-01","1920-02-29","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4177748781","-16.9151356081","16300","Richardia brasiliensis","1568949","1962-04-15","1962-04-15","1363791","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.08442892","-23.91508998","16300","Richardia brasiliensis","1574381","1971-04-25","1971-04-25","1371286","<UNNAMED>","Blackdown Tableland, C. 32km SE of Blackwater, C. 0.4km upstream from campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0844501688","-18.2484637493","16300","Richardia brasiliensis","1574640","1967-11-03","1967-11-03","1387227","<UNNAMED>","C. 40M S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.6427553788","-21.1401034418","16300","Richardia brasiliensis","1577723","1975-05-06","1975-05-06","1378998","<UNNAMED>","Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5011073024","-17.4984632658","16300","Richardia brasiliensis","1580634","1961-06-17","1961-06-17","1387288","<UNNAMED>","Quadrar 54, Walsh River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.5843889883","-27.4150624959","16300","Richardia brasiliensis","1580635","1969-08-31","1969-08-31","1382820","<UNNAMED>","Point Lookout, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.7511043188","-19.2484521039","16300","Richardia brasiliensis","1600379","1980-02-13","1980-02-13","1450068","<UNNAMED>","Townsville - West End at Base of Caslte Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.9427420286","-23.1900890282","16300","Richardia brasiliensis","1604704","1987-11-16","1987-11-16","1450196","<UNNAMED>","Little Monkey Point, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0093943145","-27.1734026839","16300","Richardia brasiliensis","1607143","1980-09-26","1980-09-26","1456824","<UNNAMED>","Redcliffe Connection Road, Rothwell, 8km W of Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.2510871231","-21.5817653037","16300","Richardia brasiliensis","1611123","1978-11-17","1978-11-17","1458364","<UNNAMED>","C. 20km From Sarina on road to St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.09277778","-19.12345546","16300","Richardia brasiliensis","1611896","1987-03-22","1987-03-22","1421899","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1km E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.126057087","-26.9067363987","16300","Richardia brasiliensis","1614639","1979-03-22","1979-03-22","1439211","<UNNAMED>","Bribie Island, 8km S of N tip, Site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0844334193","-17.9151272873","16300","Richardia brasiliensis","1619160","1980-02-15","1980-02-15","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4094440568","-17.0068008199","16300","Richardia brasiliensis","1622615","1983-04-04","1983-04-04","1420313","<UNNAMED>","Beames St, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.34272169","-24.87341548","16300","Richardia brasiliensis","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.25108286","-21.08176671","16300","Richardia brasiliensis","1639504","1980-02-16","1980-02-16","1450067","<UNNAMED>","Near Water Treatment works - West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.2510828607","-21.2484333799","16300","Richardia brasiliensis","1639959","1978-11-18","1978-11-18","1445996","<UNNAMED>","Hay Point, S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.2927453467","-20.8234345051","16300","Richardia brasiliensis","1650538","1986-09-03","1986-09-03","1434516","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.3427372769","-21.6734254446","16300","Richardia brasiliensis","1654605","1989-11-02","1989-11-02","1427392","<UNNAMED>","Near homestead, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9927399921","-27.7234050886","16300","Richardia brasiliensis","1655638","1990-11-14","1990-11-14","1403276","<UNNAMED>","Greenbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.0261024878","-24.6400847904","16300","Richardia brasiliensis","1664127","1993-11-09","1993-11-09","1468707","<UNNAMED>","Expedition Range, 22km from Bauhinia Downs Roadhouse along Dawson Highway towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.3093986373","-27.6734013111","16300","Richardia brasiliensis","1668326","1968-08-25","1968-08-25","1358861","<UNNAMED>","Horticultural Research Station, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.5844086952","-23.4150890282","16300","Richardia brasiliensis","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5011073024","-17.4984632658","16300","Richardia brasiliensis","1685020","1770-04-19","2000-11-07","1388695","<UNNAMED>","Mulgrave.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.2260828607","-21.1567667132","16300","Richardia brasiliensis","1689939","1993-02-17","1993-02-17","1472118","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. East Point,Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.45946699","-19.07346813","16300","Richardia brasiliensis","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.22897848","-25.05740883","16300","Richardia brasiliensis","1699403","1994-03-19","1994-03-19","1493539","<UNNAMED>","Carnarvon Gorge, 500m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.1928501084","-24.1234664057","16300","Richardia brasiliensis","1705338","1993-04-25","1993-04-25","1479605","<UNNAMED>","Noonbah Stn growing in garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.3927874887","-10.8901715441","16300","Richardia brasiliensis","1711193","1990-06-06","1990-06-06","1516060","<UNNAMED>","Bamaga township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.9902417604","-24.3681403345","16300","Richardia brasiliensis","1711649","1995-02-22","1995-02-22","1506058","<UNNAMED>","Kroombit Tops State Forest, Scientific Area (GPS 24 22 11 150 59 21) (Site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.1927689385","-15.4568059205","16300","Richardia brasiliensis","1713020","1991-07-10","1991-07-10","1515673","<UNNAMED>","Cooktown airport environs, adjacent to Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.72078655","-26.77701879","16300","Richardia brasiliensis","1720350","2000-12-13","2000-12-13","1567367","<UNNAMED>","Kilcoy Lane, nr entrance to Crystal Waters Village, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2466225967","-23.8286990677","16300","Richardia brasiliensis","1721015","2004-10-11","2004-10-11","1551298","<UNNAMED>","Gladstone, Spinnaker Park, Gladstone City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.1296866841","-22.4023132486","16300","Richardia brasiliensis","1721074","2004-11-29","2004-11-29","1563667","<UNNAMED>","Livingstone Shire, road to Stanage Bay, 63km N from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2510698615","-28.24840053","16300","Richardia brasiliensis","1723711","2000-12-01","2000-12-31","1551121","<UNNAMED>","Cultivated from soil sample collected in Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.22163739","-27.51479769","16300","Richardia brasiliensis","1726451","2004-01-28","2004-01-28","1522060","<UNNAMED>","State Forest 616, southern end of Middle Rd, c. 11km NE of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.66858895","-23.72897735","16300","Richardia brasiliensis","1730682","2004-11-09","2004-11-09","1380939","<UNNAMED>","Duaringa Shire, Duaringa, Parthenium washdown station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.3623319707","-27.5803179778","16300","Richardia brasiliensis","1732359","2003-10-23","2003-10-23","1540051","<UNNAMED>","Moreton Bay. Macleay Is. Pat's Park, N end of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4452276479","-27.3947915728","16300","Richardia brasiliensis","1735795","2005-11-30","2005-11-30","1570304","<UNNAMED>","North Stradbroke Island, Amity; Sovereign Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5608531397","-23.3464501393","16300","Richardia brasiliensis","1736347","2004-12-13","2004-12-13","1527723","<UNNAMED>","Rockhampton City Shire, Archer View Park, Frenchville Road, on banks of Frenchville Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.5757771472","-25.7211874912","16300","Richardia brasiliensis","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.8594198416","-22.940093849","16300","Richardia brasiliensis","1738207","2003-04-17","2003-04-17","1549699","<UNNAMED>","Gumigil Mine, 24km SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.1838674049","-25.1806388051","16300","Richardia brasiliensis","1738489","2004-11-02","2004-11-02","1527058","<UNNAMED>","Dawson River crossing on Isla - Delusion Rd, 21.2km N of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.9660934833","-24.72480415","16300","Richardia brasiliensis","1738494","2004-11-03","2004-11-03","1543778","<UNNAMED>","North of Theodore, 5.6km on Behrendorffs Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9044289632","-28.3011891657","16300","Richardia brasiliensis","1741089","2001-04-09","2001-04-09","1546550","<UNNAMED>","Iron Pot Creek, 19km SW Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4260609812","-27.3567360172","16300","Richardia brasiliensis","1742124","2003-09-24","2003-09-24","1566979","<UNNAMED>","Kooringal, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.4250097484","-27.5001235333","16300","Richardia brasiliensis","1746807","2005-11-04","2005-11-04","1543426","<UNNAMED>","North Stradbroke Island, The Pines, Tazi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.4693390542","-27.5750588961","16300","Richardia brasiliensis","1752827","2002-02-22","2002-02-22","1545016","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.3391751849","-26.721762198","16300","Richardia brasiliensis","1753968","2004-03-13","2004-03-13","1561890","<UNNAMED>","Mary Ann Creek, c. 15km S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.58440843","-24.41508478","16300","Richardia brasiliensis","1754006","2004-11-24","2004-11-24","1561901","<UNNAMED>","Banana Shire, 2km E of Biloela, Callide Creek crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.59997965","-24.1653606","16300","Richardia brasiliensis","1754545","2005-03-27","2005-03-27","1570814","<UNNAMED>","Baralaba - Woorabinda Road, 5.5km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.3303670729","-26.1860721327","16300","Richardia brasiliensis","1756167","1998-04-05","1998-04-05","1526987","<UNNAMED>","Rossgae Station, near the Boyne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.159411534","-25.640084572","16300","Richardia brasiliensis","1756834","1997-04-08","1997-04-08","1565266","<UNNAMED>","10.2km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.3760609812","-27.1567360172","16300","Richardia brasiliensis","1757101","2003-09-22","2003-09-22","1523435","<UNNAMED>","The Wrecks camping site; Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.5402223217","-27.4347847181","16300","Richardia brasiliensis","1759547","2005-11-30","2005-11-30","1541884","<UNNAMED>","North Stradbroke Island, Point Lookout, Samarinda Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9796844365","-27.5317384219","16300","Richardia brasiliensis","1760595","2000-09-16","2000-09-16","1548989","<UNNAMED>","Brisbane, Sherwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.2896944511","-26.2109182946","16300","Richardia brasiliensis","1761400","2002-11-27","2002-11-27","1521801","<UNNAMED>","Mundubbera - Durong road, 20.7km N of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
