"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05662087","-27.40951473","19690","Xiphophorus hellerii","540549","1977-03-01","1977-03-31","540625","120399","Schultz Canal/Brisbane Airport, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"1","153.03439904","-27.41507046","19690","Xiphophorus hellerii","540560","1977-04-01","1977-04-30","540578","120410","Kedron Brook 4, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"2","152.92606746","-27.41923797","19690","Xiphophorus hellerii","540569","1977-05-01","1977-05-31","540587","120419","Cedar Creek 2, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"3","152.94412293","-27.44423783","19690","Xiphophorus hellerii","540644","1978-02-01","1978-02-28","540488","120494","Enoggera Creek 8, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"4","152.99273299","-27.41090416","19690","Xiphophorus hellerii","540555","1981-01-01","1981-12-31","540573","120405","Kedron Brook, Brisbane region","7500","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"5","152.95940046","-27.44423772","19690","Xiphophorus hellerii","540645","1981-01-01","1981-12-31","540489","120495","Enoggera Creek, Brisbane region","8000","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"6","152.97190044","-27.46090423","19690","Xiphophorus hellerii","540818","1981-01-01","1981-12-31","540312","120668","Ithaca Creek, Brisbane region","3000","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"7","153.07884324","-27.46506998","19690","Xiphophorus hellerii","540863","1981-01-01","1981-12-31","540298","120713","Seven Hills Creek, Brisbane region","2000","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"8","152.90106844","-27.48173795","19690","Xiphophorus hellerii","540953","1981-01-01","1981-12-31","540215","120803","Moggill Creek, Brisbane region","6000","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"9","153.05662087","-27.40951473","19690","Xiphophorus hellerii","540550","1981-03-01","1981-03-31","540597","120400","Schultz Canal/Brisbane Airport, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"10","152.94551183","-27.44840448","19690","Xiphophorus hellerii","540668","1981-03-01","1981-03-31","540454","120518","Enoggera Creek 7, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"11","153.01217717","-27.41507065","19690","Xiphophorus hellerii","540559","1981-04-01","1981-04-30","540577","120409","Kedron Brook 3, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"12","152.90523448","-27.42062699","19690","Xiphophorus hellerii","540570","1981-04-01","1981-04-30","540588","120420","Cedar Creek 1, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"13","153.00106642","-27.43590405","19690","Xiphophorus hellerii","540598","1981-04-01","1981-04-30","540558","120448","Enoggera Creek 9, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"14","153.05662087","-27.40951473","19690","Xiphophorus hellerii","540551","1981-05-01","1981-05-31","540569","120401","Schultz Canal/Brisbane Airport, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"15","153.04273242","-27.43451478","19690","Xiphophorus hellerii","540596","1981-05-01","1981-05-31","540556","120446","Breakfast Creek 10, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"16","152.94551183","-27.44840448","19690","Xiphophorus hellerii","540669","1981-05-01","1981-05-31","540455","120519","Enoggera Creek 7, Brisbane region","450","7609","Arthington et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"17","153.045984","-26.732956","19690","Xiphophorus hellerii","2100833","2016-12-05","2016-12-08","1814429","Site 10","Bruce Highway, Sippy Creek, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"18","153.1074","-27.5959","19690","Xiphophorus hellerii","1962376","2017-04-11","2017-04-13","1721098","INCIDENTAL","Bulimba Creek tributary 2, Site 1","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"19","153.1084","-27.5883","19690","Xiphophorus hellerii","1962377","2017-04-11","2017-04-13","1721099","INCIDENTAL","Bulimba Creek tributary 1, Site 3","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"20","153.1119","-27.5901","19690","Xiphophorus hellerii","1962378","2017-04-11","2017-04-13","1721100","INCIDENTAL","Bulimba Creek tributary 1, Site 4","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"21","153.1136","-27.5915","19690","Xiphophorus hellerii","1962379","2017-04-11","2017-04-13","1721101","INCIDENTAL","Bulimba Creek tributary 1, Site 5","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"22","153.1044","-27.5845","19690","Xiphophorus hellerii","1962380","2017-04-11","2017-04-13","1721102","INCIDENTAL","Bulimba Creek tributary 1, Site 6","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"23","153.1031","-27.5837","19690","Xiphophorus hellerii","1962381","2017-04-11","2017-04-13","1721103","INCIDENTAL","Bulimba Creek tributary 1, Site 7","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"24","153.1066","-27.571","19690","Xiphophorus hellerii","1962382","2017-04-11","2017-04-13","1721104","INCIDENTAL","Bulimba Creek, Site 8","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"25","153.0991","-27.5826","19690","Xiphophorus hellerii","1962383","2017-04-11","2017-04-13","1721105","INCIDENTAL","Bulimba Creek, Site 9","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"26","152.9344444433","-27.49833333","19690","Xiphophorus hellerii","923245","1982-11-03","1982-11-03","858948","176176","Moggill Creek","900","9866","Cribb (1986)","3461","Department of Environment, Science and Innovation","DES"
"27","153.10106481","-27.43173655","19690","Xiphophorus hellerii","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9117","-27.3451","19690","Xiphophorus hellerii","1311752","2004-11-15","2004-11-15","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"29","152.9117","-27.3451","19690","Xiphophorus hellerii","1311753","2005-04-06","2005-04-06","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"30","152.9117","-27.3451","19690","Xiphophorus hellerii","1311754","2005-10-24","2005-10-24","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"31","152.9117","-27.3451","19690","Xiphophorus hellerii","1311755","2006-05-05","2006-05-05","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"32","152.9117","-27.3451","19690","Xiphophorus hellerii","1311757","2008-04-07","2008-04-07","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"33","152.9117","-27.3451","19690","Xiphophorus hellerii","1311759","2009-04-29","2009-04-29","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"34","152.9117","-27.3451","19690","Xiphophorus hellerii","1311760","2009-10-12","2009-10-12","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"35","152.9117","-27.3451","19690","Xiphophorus hellerii","1311761","2010-05-11","2010-05-11","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"36","152.9117","-27.3451","19690","Xiphophorus hellerii","1311762","2010-10-25","2010-10-25","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"37","152.9117","-27.3451","19690","Xiphophorus hellerii","1311763","2011-04-21","2011-04-21","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"38","152.9117","-27.3451","19690","Xiphophorus hellerii","1311764","2011-10-17","2011-10-17","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"39","152.9117","-27.3451","19690","Xiphophorus hellerii","1311767","2013-04-23","2013-04-23","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"40","152.9117","-27.3451","19690","Xiphophorus hellerii","1311768","2013-10-14","2013-10-14","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"41","152.9117","-27.3451","19690","Xiphophorus hellerii","1311769","2014-04-04","2014-04-04","1175899","142-0007","Cedar Creek at Edward Allison Park, Hodge Road via Eatons Crossing Road, Draper","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"42","153.0026","-27.41626","19690","Xiphophorus hellerii","1311791","2002-11-01","2002-11-30","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"43","153.0026","-27.41626","19690","Xiphophorus hellerii","1311792","2003-05-01","2003-05-31","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"44","153.0026","-27.41626","19690","Xiphophorus hellerii","1311793","2003-10-16","2003-10-16","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"45","153.0026","-27.41626","19690","Xiphophorus hellerii","1311794","2004-05-07","2004-05-07","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"46","153.0026","-27.41626","19690","Xiphophorus hellerii","1311795","2004-10-15","2004-10-15","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"47","153.0026","-27.41626","19690","Xiphophorus hellerii","1311796","2005-04-06","2005-04-06","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"48","153.0026","-27.41626","19690","Xiphophorus hellerii","1311797","2005-10-13","2005-10-13","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"49","153.0026","-27.41626","19690","Xiphophorus hellerii","1311935","2006-04-20","2006-04-20","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"50","153.0026","-27.41626","19690","Xiphophorus hellerii","1311937","2007-04-10","2007-04-10","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"51","153.0026","-27.41626","19690","Xiphophorus hellerii","1311938","2007-10-08","2007-10-08","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"52","153.0026","-27.41626","19690","Xiphophorus hellerii","1311939","2008-04-07","2008-04-07","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"53","153.0026","-27.41626","19690","Xiphophorus hellerii","1311941","2009-05-05","2009-05-05","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"54","153.0026","-27.41626","19690","Xiphophorus hellerii","1311942","2009-10-12","2009-10-12","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"55","153.0026","-27.41626","19690","Xiphophorus hellerii","1311943","2010-04-19","2010-04-19","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"56","153.0026","-27.41626","19690","Xiphophorus hellerii","1311944","2010-10-25","2010-10-25","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"57","153.0026","-27.41626","19690","Xiphophorus hellerii","1311945","2011-04-11","2011-04-11","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"58","153.0026","-27.41626","19690","Xiphophorus hellerii","1311946","2011-10-17","2011-10-17","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"59","153.0026","-27.41626","19690","Xiphophorus hellerii","1311947","2012-04-05","2012-04-05","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"60","153.0026","-27.41626","19690","Xiphophorus hellerii","1311949","2013-04-22","2013-04-22","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"61","153.0026","-27.41626","19690","Xiphophorus hellerii","1311950","2013-10-14","2013-10-14","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"62","153.0026","-27.41626","19690","Xiphophorus hellerii","1311951","2014-04-22","2014-04-22","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"63","153.0114","-27.35964","19690","Xiphophorus hellerii","1311952","2002-11-01","2002-11-30","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"64","153.0114","-27.35964","19690","Xiphophorus hellerii","1311953","2003-05-01","2003-05-31","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"65","153.0114","-27.35964","19690","Xiphophorus hellerii","1311954","2003-10-20","2003-10-20","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"66","153.0114","-27.35964","19690","Xiphophorus hellerii","1311955","2004-06-14","2004-06-14","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"67","153.0114","-27.35964","19690","Xiphophorus hellerii","1311956","2004-10-29","2004-10-29","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"68","153.0114","-27.35964","19690","Xiphophorus hellerii","1311957","2005-04-06","2005-04-06","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"69","153.0114","-27.35964","19690","Xiphophorus hellerii","1311958","2005-10-31","2005-10-31","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"70","153.0114","-27.35964","19690","Xiphophorus hellerii","1311959","2006-05-08","2006-05-08","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"71","153.0114","-27.35964","19690","Xiphophorus hellerii","1311960","2006-10-16","2006-10-16","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"72","153.0114","-27.35964","19690","Xiphophorus hellerii","1311961","2007-04-10","2007-04-10","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"73","153.0114","-27.35964","19690","Xiphophorus hellerii","1311962","2007-10-08","2007-10-08","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"74","153.0114","-27.35964","19690","Xiphophorus hellerii","1311963","2008-04-07","2008-04-07","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"75","153.0114","-27.35964","19690","Xiphophorus hellerii","1311964","2008-09-30","2008-09-30","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"76","153.0114","-27.35964","19690","Xiphophorus hellerii","1311965","2009-05-05","2009-05-05","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"77","153.0114","-27.35964","19690","Xiphophorus hellerii","1311966","2009-09-28","2009-09-28","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"78","153.0114","-27.35964","19690","Xiphophorus hellerii","1311967","2010-05-12","2010-05-12","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"79","153.0114","-27.35964","19690","Xiphophorus hellerii","1311968","2010-10-04","2010-10-04","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"80","153.0114","-27.35964","19690","Xiphophorus hellerii","1311969","2011-04-15","2011-04-15","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"81","153.0114","-27.35964","19690","Xiphophorus hellerii","1311970","2011-10-03","2011-10-03","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"82","153.0114","-27.35964","19690","Xiphophorus hellerii","1311971","2012-04-05","2012-04-05","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"83","153.0114","-27.35964","19690","Xiphophorus hellerii","1311972","2012-10-02","2012-10-02","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"84","153.0114","-27.35964","19690","Xiphophorus hellerii","1311973","2013-04-22","2013-04-22","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"85","153.0114","-27.35964","19690","Xiphophorus hellerii","1311974","2013-10-14","2013-10-14","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"86","153.0114","-27.35964","19690","Xiphophorus hellerii","1311975","2014-04-11","2014-04-11","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"87","152.9281","-27.0536","19690","Xiphophorus hellerii","1312109","2006-10-16","2006-10-16","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"88","152.9281","-27.0536","19690","Xiphophorus hellerii","1312113","2008-10-09","2008-10-09","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"89","152.9281","-27.0536","19690","Xiphophorus hellerii","1312114","2009-05-06","2009-05-06","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"90","152.9281","-27.0536","19690","Xiphophorus hellerii","1312116","2010-04-13","2010-04-13","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"91","152.9281","-27.0536","19690","Xiphophorus hellerii","1312122","2013-04-10","2013-04-10","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"92","152.9281","-27.0536","19690","Xiphophorus hellerii","1312124","2014-04-16","2014-04-16","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"93","153.2076","-27.6632","19690","Xiphophorus hellerii","1312236","2006-05-02","2006-05-02","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"94","153.2076","-27.6632","19690","Xiphophorus hellerii","1312237","2006-10-27","2006-10-27","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"95","153.2076","-27.6632","19690","Xiphophorus hellerii","1312238","2007-04-20","2007-04-20","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"96","153.2076","-27.6632","19690","Xiphophorus hellerii","1312239","2007-10-17","2007-10-17","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"97","153.2076","-27.6632","19690","Xiphophorus hellerii","1312240","2008-04-30","2008-04-30","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"98","153.2076","-27.6632","19690","Xiphophorus hellerii","1312241","2008-09-30","2008-09-30","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"99","153.2076","-27.6632","19690","Xiphophorus hellerii","1312242","2009-04-28","2009-04-28","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"100","153.2076","-27.6632","19690","Xiphophorus hellerii","1312243","2009-10-06","2009-10-06","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"101","153.2076","-27.6632","19690","Xiphophorus hellerii","1312244","2010-04-28","2010-04-28","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"102","153.2076","-27.6632","19690","Xiphophorus hellerii","1312337","2010-10-06","2010-10-06","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"103","153.2076","-27.6632","19690","Xiphophorus hellerii","1312338","2011-04-12","2011-04-12","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"104","153.2076","-27.6632","19690","Xiphophorus hellerii","1312339","2011-10-05","2011-10-05","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"105","153.2076","-27.6632","19690","Xiphophorus hellerii","1312340","2012-04-03","2012-04-03","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"106","153.2076","-27.6632","19690","Xiphophorus hellerii","1312341","2012-10-03","2012-10-03","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"107","153.2076","-27.6632","19690","Xiphophorus hellerii","1312342","2013-04-04","2013-04-04","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"108","153.2076","-27.6632","19690","Xiphophorus hellerii","1312343","2013-10-16","2013-10-16","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"109","153.2076","-27.6632","19690","Xiphophorus hellerii","1312344","2014-04-15","2014-04-15","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"110","153.2551","-27.5866","19690","Xiphophorus hellerii","1312523","2002-11-01","2002-11-30","1175991","145-0023","Eprapah Creek at Springacre Road, Thornlands","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
