"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.84272656","-24.17341899","11584","Elaeagnus triflora var. triflora","1632145","1970-12-04","1970-12-04","1459318","<UNNAMED>","State Forest 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91778122","-18.74845911","11584","Elaeagnus triflora var. triflora","1653828","1988-08-21","1988-08-21","1447673","<UNNAMED>","32km NNW of Hidden Valley, towards Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.69775087","-25.62295196","11584","Elaeagnus triflora var. triflora","1674831","1994-05-27","1994-05-27","1514504","<UNNAMED>","Bidwill between Teddington and Maryborough. Grid ref. 9446-695658.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.87161529","-26.17757532","11584","Elaeagnus triflora var. triflora","1771405","2000-03-26","2000-03-26","1558031","<UNNAMED>","Mt Wolvi Scenic Lookout, c 20km east of Gympie","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.70221051","-17.29426231","11584","Elaeagnus triflora var. triflora","1748507","1999-10-27","1999-10-27","1552566","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8567099898","-26.320527945","11584","Elaeagnus triflora var. triflora","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.4151313336","11584","Elaeagnus triflora var. triflora","1520153","1943-08-21","1943-08-21","1376958","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3434869831","-24.6505360873","11584","Elaeagnus triflora var. triflora","1613714","1989-09-03","1989-09-03","1461694","<UNNAMED>","Mount Fort William, Mill South Logging Area, State Forest 95, grid ref. 9148-322725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1594204564","-21.5900986371","11584","Elaeagnus triflora var. triflora","1676491","1993-09-19","1993-09-19","1469894","<UNNAMED>","Headwaters of East Funnel Creek, SSE of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.49277739","-17.44013415","11584","Elaeagnus triflora var. triflora","1815573","1991-06-24","1991-06-24","1628785","<UNNAMED>","Junction of the Kennedy Highway and McKell Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.14275379","-21.54009864","11584","Elaeagnus triflora var. triflora","1860377","2014-09-25","2014-09-25","1656377","<UNNAMED>","511 East Funnel Creek Road, Sarina Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9336073024","-17.7234632658","11584","Elaeagnus triflora var. triflora","1821403","2007-07-11","2007-07-11","1610293","<UNNAMED>","Liverpool Creek, Japoonvale, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.75107197","-22.91508846","11584","Elaeagnus triflora var. triflora","1561043","1931-09-23","1931-09-23","1362840","<UNNAMED>","Byfield, near Keppel Bay, C.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.50941893","-20.92343819","11584","Elaeagnus triflora var. triflora","1653399","1989-07-10","1989-07-10","1435619","<UNNAMED>","Broken River, above Ranger's Station, Eungella National Park, 80km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.95941893","-20.92343819","11584","Elaeagnus triflora var. triflora","1661534","1994-07-25","1994-07-25","1510797","<UNNAMED>","Hill road, Seaforth, Site CH71.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.55556727","-20.83140279","11584","Elaeagnus triflora var. triflora","1690426","1992-05-28","1992-05-28","1502166","<UNNAMED>","Mt Macartney, State Forest 652 Cawley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5093960775","-24.540084867","11584","Elaeagnus triflora var. triflora","1682414","1993-12-31","1993-12-31","1470066","<UNNAMED>","State Forest 391 Bulburin, 16km from old barracks site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.22606986","-28.07340053","11584","Elaeagnus triflora var. triflora","1702638","1996-03-01","1996-03-31","1497848","<UNNAMED>","Canungra Army Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6261039456","-17.3734646669","11584","Elaeagnus triflora var. triflora","1664080","1994-07-08","1994-07-08","1478635","<UNNAMED>","Atherton Tableland, 0.5km along Johnstone Road from Bauld Road, 3.5km SE of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177264","-26.41507532","11584","Elaeagnus triflora var. triflora","1948287","1915-11-01","1915-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177706123","-17.4151313336","11584","Elaeagnus triflora var. triflora","1951866","2011-08-14","2011-08-14","1637457","<UNNAMED>","Babinda, 60km S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0166666667","-18.1","11584","Elaeagnus triflora var. triflora","1979277","1868-09-07","1868-09-07","1732709","<UNNAMED>","Rockingham Bay. Seaview Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177263988","-26.2317419862","11584","Elaeagnus triflora var. triflora","1747704","2000-11-17","2000-11-17","1541803","<UNNAMED>","Wahpunga Park, Kin Kin Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.69277061","-17.306798","11584","Elaeagnus triflora var. triflora","1519729","1995-08-27","1995-08-27","1380937","<UNNAMED>","Butchers Creek, ca 12km ENE of Malanda on the property of J. & P.Nott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50110098","-16.49846667","11584","Elaeagnus triflora var. triflora","1943143","1932-03-19","1932-03-19","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5843932256","-24.4150856564","11584","Elaeagnus triflora var. triflora","1620119","1978-07-21","1978-07-21","1430346","<UNNAMED>","Crossing Reserve R73 Miriam Vale on Baffle Creek, 5km E of Miriam Vale on road to Agnes Water.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8713888889","-26.1783333333","11584","Elaeagnus triflora var. triflora","1626498","1982-08-21","1982-08-21","1442834","<UNNAMED>","Mt. Wolvi, E of Gympie, near Scenic Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.4622236494","-24.392655878","11584","Elaeagnus triflora var. triflora","1681451","1994-12-29","1994-12-29","1510514","<UNNAMED>","Colosseum Creek, Timber Reserve 115, Many Peaks Range. Grid ref; 9149-439012.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9177264","-26.41507532","11584","Elaeagnus triflora var. triflora","1949032","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0260677722","-24.3734203119","11584","Elaeagnus triflora var. triflora","1589065","1983-12-15","1983-12-15","1461323","<UNNAMED>","Three Moon Scrub, Kroombit Tops, 64km SW of Calliope and 15km SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.95833333","-20.99166667","11584","Elaeagnus triflora var. triflora","1808129","2005-06-06","2005-06-06","1622662","<UNNAMED>","Mackay Regional Botanic Gardens Living Collection; propagation material ex Coffee Creek near Seaforth-Kuttabul Road crossing, Mt Jukes area NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.10943342","-17.85679395","11584","Elaeagnus triflora var. triflora","2112847","1992-07-03","1992-07-03","1507103","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7094053","-22.87342179","11584","Elaeagnus triflora var. triflora","1589373","1985-08-04","1985-08-04","1459409","<UNNAMED>","Livingstone Shire:ca. 5.5km SE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7510597321","-26.2484086529","11584","Elaeagnus triflora var. triflora","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.47606919","-24.5400839","11584","Elaeagnus triflora var. triflora","1666896","1989-08-06","1989-08-06","1494087","<UNNAMED>","Bulburin SF 67. Old barracks area 9km E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.5438888889","-21.2997222222","11584","Elaeagnus triflora var. triflora","2009374","1990-08-28","1990-08-28","1740022","<UNNAMED>","Crediton State Forest 679, 8km past Cockies Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.98125","-26.2501389","11584","Elaeagnus triflora var. triflora","2123117","2023-08-09","2023-08-09","1828072","<UNNAMED>","Sacred Nature Refuge, off Kildeys Road; Lot/Plan: 3/RP887052; Cootharaba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.60943728","-17.12346467","11584","Elaeagnus triflora var. triflora","1718063","1992-01-27","1992-01-27","1466371","<UNNAMED>","Kauri Creek road, 1km from Tinaroo Dam end, State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9304697","-26.23999131","11584","Elaeagnus triflora var. triflora","1726833","2001-01-19","2001-01-19","1550986","<UNNAMED>","Kin Kin Creek, off Boreen Point to Kin Kin road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7090555556","-17.3186944444","11584","Elaeagnus triflora var. triflora","2057566","2015-09-05","2015-09-05","1778833","<UNNAMED>","Gadgarra NP, off Land Road, Butchers Creek, near Platypus Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.66419","-16.8771","11584","Elaeagnus triflora var. triflora","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"41","152.85939307","-26.32340865","11584","Elaeagnus triflora var. triflora","1782066","2000-12-07","2000-12-07","1566506","<UNNAMED>","Kin Kin Creek rest area between Pomona and Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.92891667","-20.99752778","11584","Elaeagnus triflora var. triflora","1866424","2014-07-26","2014-07-26","1663344","<UNNAMED>","Mt Jukes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.30346211","-24.54174197","11584","Elaeagnus triflora var. triflora","1594326","1989-09-04","1989-09-04","1428438","<UNNAMED>","Timber Reserve 353, 4km N of Glassford Vale, grid ref. 9148-280845.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.59277061","-17.27346467","11584","Elaeagnus triflora var. triflora","1664828","1978-10-05","1978-10-05","1492079","<UNNAMED>","SFR 452.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.27606919","-24.5400839","11584","Elaeagnus triflora var. triflora","1680706","1995-11-09","1995-11-09","1514271","<UNNAMED>","Timber Reserve 353, west of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.51969982","-21.02649233","11584","Elaeagnus triflora var. triflora","1731564","2003-02-20","2003-02-20","1544214","<UNNAMED>","Snake Road, SF62, at locked gate, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.48109084","-20.79927426","11584","Elaeagnus triflora var. triflora","1769551","2004-02-08","2004-02-08","1542030","<UNNAMED>","State Forest 652 Cathu, North road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.71249619","-17.83568549","11584","Elaeagnus triflora var. triflora","1773380","2001-09-12","2001-09-12","1552708","<UNNAMED>","Tully Valley, Bolinda Estates.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.95939766","-26.57340768","11584","Elaeagnus triflora var. triflora","1703534","1994-08-21","1994-08-21","1465885","<UNNAMED>","South Maroochy River, Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7316595012","-17.2906868891","11584","Elaeagnus triflora var. triflora","1715481","1995-11-10","1995-11-10","1471215","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 32 145 43 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.74527397","-17.59457438","11584","Elaeagnus triflora var. triflora","1769305","2002-09-21","2002-09-21","1566075","<UNNAMED>","Palmerston NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177264","-26.24840865","11584","Elaeagnus triflora var. triflora","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6627777778","-16.8602777778","11584","Elaeagnus triflora var. triflora","2097078","2011-10-10","2011-10-10","1810815","<UNNAMED>","Barron Gorge Road, about 100m west of stairs to river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.65943728","-17.29013133","11584","Elaeagnus triflora var. triflora","1557086","1957-09-05","1957-09-05","1352934","<UNNAMED>","Gadgarra and Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.70472222","-26.10611111","11584","Elaeagnus triflora var. triflora","1629532","1982-10-30","1982-10-30","1438130","<UNNAMED>","North Deep Creek State Forest (SF 502 Gympie). Veteran Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.7510719703","-22.9150884599","11584","Elaeagnus triflora var. triflora","1670327","1976-10-07","1976-10-07","1469955","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.64277061","-17.34013133","11584","Elaeagnus triflora var. triflora","1701781","1986-08-21","1986-08-21","1509035","<UNNAMED>","Topaz Rd at Malanda Creek crossing, 1.1km from Palmerston Hwy, Boonjee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5761073024","-17.6234632658","11584","Elaeagnus triflora var. triflora","1742786","1998-09-03","1998-09-03","1568149","<UNNAMED>","Massey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5100555556","-17.4435833333","11584","Elaeagnus triflora var. triflora","1875283","2014-12-07","2014-12-07","1654069","<UNNAMED>","Maple Leaf Nature Refuge, off McKell Road; 14km SW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5666666667","-17.15","11584","Elaeagnus triflora var. triflora","2093727","1987-10-24","1987-10-24","1808228","<UNNAMED>","Tinaroo, c. 15km NE of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8427264","-26.29007532","11584","Elaeagnus triflora var. triflora","1701512","1993-10-28","1993-10-28","1499555","<UNNAMED>","Mothar Mountain State Forest, south-east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.67488172","-17.38552022","11584","Elaeagnus triflora var. triflora","1801809","2004-11-25","2004-11-25","1628492","<UNNAMED>","Glen Allyn Road, E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.5010627442","-24.4984182003","11584","Elaeagnus triflora var. triflora","1587101","1959-07-29","1959-07-29","1445883","<UNNAMED>","Bulburin State Forest.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.17606986","-28.02340053","11584","Elaeagnus triflora var. triflora","1677187","1994-09-21","1994-09-21","1469768","<UNNAMED>","Land Warfare Centre, Canungra Tarlington Rd/Stand 11 track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8402263988","-26.2372975418","11584","Elaeagnus triflora var. triflora","1729623","2002-09-21","2002-09-21","1561173","<UNNAMED>","Kin Kin area, 14km N of Pomona, Beenham Range, former W.D.Francis farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.58","-26.15","11584","Elaeagnus triflora var. triflora","1869619","2007-06-06","2007-06-06","1644352","<UNNAMED>","Danger Bridge Cottage, Kin-Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.99274176","-24.37341811","11584","Elaeagnus triflora var. triflora","1662468","1991-05-15","1991-05-15","1494095","<UNNAMED>","Krombit Tops SF 316. Beauty Spot 98, 50km E of Biloela.Krombit Scientific Area 43km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5594372789","-17.1067980002","11584","Elaeagnus triflora var. triflora","1777308","1987-10-07","1987-10-07","1521725","<UNNAMED>","Near Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.33523585","-24.53813945","11584","Elaeagnus triflora var. triflora","1827211","2009-11-06","2009-11-06","1584132","<UNNAMED>","Granite Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.6094053036","-22.7234217932","11584","Elaeagnus triflora var. triflora","1568060","1977-07-08","1977-07-08","1370021","<UNNAMED>","Shoalwater Bay Military Reserve. Creek below abandoned sawmill on CSIRO ISOPOD site, ca. 3km NE of Mt. Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.9999639826","-24.3656403345","11584","Elaeagnus triflora var. triflora","1592352","1978-07-19","1978-07-19","1445132","<UNNAMED>","Kroombit Tops, 60km SW of Gladstone (State Forest 316 Clifford).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.50925","-21.16822222","11584","Elaeagnus triflora var. triflora","1867948","2014-11-20","2014-11-20","1656098","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.6761721","-22.67042824","11584","Elaeagnus triflora var. triflora","1813285","2011-04-17","2011-04-17","1641758","<UNNAMED>","Near Manifold Road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.16057196","-22.62454674","11584","Elaeagnus triflora var. triflora","1661543","1993-09-20","1993-09-20","1505782","<UNNAMED>","Shoalwater Bay Training Area, site SW 07, Polygon Range, E of Mount Mulgrave, grid ref. 8752-219962.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.72605973","-26.09007532","11584","Elaeagnus triflora var. triflora","1682280","1993-10-05","1993-10-05","1502010","<UNNAMED>","Home Logging Area, SF 502, N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.50942205","-21.32343678","11584","Elaeagnus triflora var. triflora","1699185","1989-07-29","1989-07-29","1482748","<UNNAMED>","Suprise Lookout, c. 2.8km north-east of Eungella Dam Road, ca. 2km south of Eungella. (c. 86km west of Mackay.)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.55943728","-17.32346467","11584","Elaeagnus triflora var. triflora","1836531","1981-12-01","1981-12-01","1620706","<UNNAMED>","Ball Road, Peeramon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9079166667","-26.2376944444","11584","Elaeagnus triflora var. triflora","2116070","2014-02-01","2014-02-01","1663072","<UNNAMED>","Wahpunga School Park, Pomona-Kin Kin Rd, NE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.3038441","-21.8684526","11584","Elaeagnus triflora var. triflora","2137414","2023-07-12","2023-07-12","1840539","<UNNAMED>","West Hill State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5261073","-17.69012993","11584","Elaeagnus triflora var. triflora","1666599","1993-12-04","1993-12-04","1511319","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area, off Arthur Bailey Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
