"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.50105958","-27.49839541","8285","Nitella cristata","1554803","1887-12-01","1887-12-31","1387415","<UNNAMED>","Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927276479","-27.4400693506","8285","Nitella cristata","1680853","1926-04-26","1926-04-26","1478837","<UNNAMED>","Doomben, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8927358376","-27.3734064325","8285","Nitella cristata","1695896","1960-11-22","1960-11-22","1468283","<UNNAMED>","Dawson River at 'picnic area', c. 1 mile W of Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6427403254","-27.7900720886","8285","Nitella cristata","1695899","1960-11-21","1960-11-21","1483655","<UNNAMED>","Beneath S edge of bridge, Warrill River, c. 44.7 miles N of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927276479","-27.4400693506","8285","Nitella cristata","1696356","1926-04-26","1926-04-26","1483685","<UNNAMED>","Doomben, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9594185644","-27.4567473055","8285","Nitella cristata","1696357","1770-04-19","1966-08-01","1508698","<UNNAMED>","Highfields, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0760609812","-27.4400693506","8285","Nitella cristata","1701701","1926-04-26","1926-04-26","1503367","<UNNAMED>","Doomben, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0844289214","-23.7484233126","8285","Nitella cristata","1706786","1974-09-03","1974-09-03","1495625","<UNNAMED>","Stony Ck, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.19275334","-28.09007455","8285","Nitella cristata","1707351","1770-04-19","1966-08-01","1488088","<UNNAMED>","Gladfield, near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6094066587","-27.9900717553","8285","Nitella cristata","1719160","1770-04-19","1966-08-01","1478836","<UNNAMED>","Fassifern.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843943145","-27.4150693506","8285","Nitella cristata","1719161","1770-04-19","1966-08-01","1503368","<UNNAMED>","Breakfast Creek, off Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510688376","-27.4150730992","8285","Nitella cristata","1729551","1996-12-15","1996-12-15","1568664","<UNNAMED>","Reynolds Creek above Moogerah Dam, on Moogerah Dam Rd, at edge of Creek about 300m upstream of bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4594200094","-28.0234078786","8285","Nitella cristata","1768808","1996-12-14","1996-12-14","1532454","<UNNAMED>","Clayton Gully on the Tarome Road out of Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6094066587","-27.6567384219","8285","Nitella cristata","1940813","1911-01-01","1911-12-31","1711828","<UNNAMED>","Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.02606098","-27.45673602","8285","Nitella cristata","1942982","1884-08-02","1884-08-02","1563873","<UNNAMED>","Victoria Park, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1760653","-27.92340131","8285","Nitella cristata","1946363","1909-11-01","1909-11-30","1406966","<UNNAMED>","Tamborine Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177355","-27.4150731","8285","Nitella cristata","1952558","1912-05-01","1912-05-31","1378266","<UNNAMED>","Ithaca Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
