"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5094021709","-27.4900730992","15504","Conium maculatum","1520441","1971-11-22","1971-11-22","1396103","<UNNAMED>","Downstream side of weir at Brightview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.417775011","-28.9150807808","15504","Conium maculatum","1523032","1950-10-02","1950-10-02","1357897","<UNNAMED>","Stanthorpe-Texas Road, 3 miles E of Silverspur.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.7484107249","15504","Conium maculatum","1538662","1975-11-13","1975-11-13","1397850","<UNNAMED>","250m past the turnoff on the main highway at Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.75108523","-27.41508064","15504","Conium maculatum","1554105","1951-10-05","1951-10-05","1348204","<UNNAMED>","Kingsthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.917731","-26.91507435","15504","Conium maculatum","1554106","1949-10-28","1949-10-28","1348205","<UNNAMED>","Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.41776505","-27.58174921","15504","Conium maculatum","1561667","1947-11-01","1947-11-30","1349554","<UNNAMED>","Bongeen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8416666667","-27.4916666667","15504","Conium maculatum","1561668","1947-10-07","1947-10-07","1382724","<UNNAMED>","Gowrie Creek, between Toowoomba and Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08440319","-28.24840053","15504","Conium maculatum","1561669","1951-10-08","1951-10-08","1374191","<UNNAMED>","Upper Coomera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.25108183","-27.58174213","15504","Conium maculatum","1569105","1947-11-02","1947-11-02","1384034","<UNNAMED>","Blackfellow's Creek which flows into the Lockyer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2510698615","-28.0817338633","15504","Conium maculatum","1576929","1962-11-26","1962-11-26","1384033","<UNNAMED>","Upper Coomera River, below Witheren School on Portion 15, Parish Witheren.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8416666667","-27.4916666667","15504","Conium maculatum","1581504","1947-10-23","1947-10-23","1382961","<UNNAMED>","Gowrie Creek between Toowoomba and Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5844289632","-28.0817447212","15504","Conium maculatum","1939153","1950-11-01","1950-11-30","1393014","<UNNAMED>","Leyburn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177468522","-26.5817479919","15504","Conium maculatum","1946756","1956-12-01","1956-12-31","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.25110834","-28.91508078","15504","Conium maculatum","1954964","1948-01-01","1948-01-31","1382812","<UNNAMED>","Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4177485","-27.91507547","15504","Conium maculatum","1958781","1950-09-03","1950-09-03","1432139","<UNNAMED>","Toogoolawah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5844289632","-28.0817447212","15504","Conium maculatum","1959834","1963-10-02","1963-10-02","1393014","<UNNAMED>","Leyburn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2916667","-28.3416667","15504","Conium maculatum","2057018","1961-08-30","1961-08-30","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8430555556","-28.7980555556","15504","Conium maculatum","2118565","1975-11-13","1975-11-13","1825200","<UNNAMED>","Adjacent to Res. 266, Parish of Broadwater, 250 m off New England Hwy, opposite the Ballandean School, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
