"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0844200094","-28.2484078786","14357","Misopates orontium","1533525","1965-03-03","1965-03-03","1364442","<UNNAMED>","M.S. 508, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843986373","-27.5817346444","14357","Misopates orontium","1570788","1921-08-01","1921-08-31","1339586","<UNNAMED>","Petersen's Nursery, Kuraby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5827622966","-28.007022499","14357","Misopates orontium","1721566","1998-10-05","1998-10-05","1566384","<UNNAMED>","0.3km north of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9260956299","-28.2234113879","14357","Misopates orontium","1780491","2001-10-15","2001-10-15","1528929","<UNNAMED>","Leslie dam, near walking track below lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6994237665","-27.678134721","14357","Misopates orontium","1789855","2007-12-01","2007-12-01","1627109","<UNNAMED>","Toowoomba - Pittsworth road, 0.6km W of Southbrook turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.1863822532","-26.660089525","14357","Misopates orontium","1748140","2000-11-22","2000-11-22","1561145","<UNNAMED>","Slessar's Avenue, Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.45","-27.83444444","14357","Misopates orontium","1878208","2017-08-06","2017-08-06","1648702","<UNNAMED>","Yarramalong Weir, Condamine River, ca 6km (direct) SE of Pampas (which is on the Gore Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4247667405","-28.6092672322","14357","Misopates orontium","1744448","2001-12-10","2001-12-10","1544202","<UNNAMED>","20km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7619444444","-28.5775","14357","Misopates orontium","2005571","1983-10-10","1983-10-10","1736963","<UNNAMED>","c. 1km from Yelarbon P.O; around cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510733254","-27.5817384219","14357","Misopates orontium","1515898","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.14277501","-28.64008078","14357","Misopates orontium","1755313","1993-10-28","1993-10-28","1569781","<UNNAMED>","SSE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8804543967","-28.7353790727","14357","Misopates orontium","1931649","2001-11-28","2001-11-28","1715384","<UNNAMED>","Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.08439431","-27.41506935","14357","Misopates orontium","1540412","1956-09-12","1956-09-12","1356188","<UNNAMED>","Milton, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.08471441","-28.41285972","14357","Misopates orontium","1728890","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9100543221","-27.8165624988","14357","Misopates orontium","1743880","2001-11-20","2001-11-20","1564519","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.05725","-27.8547222","14357","Misopates orontium","2055773","2020-09-30","2020-09-30","1777452","<UNNAMED>","Pilton, near Kings Creek on the Gatton to Clifton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9338888889","-28.9183333333","14357","Misopates orontium","2112813","2023-02-23","2023-02-23","1823080","<UNNAMED>","Railway bridge near Bald Mountain Road, Wallangarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0616666667","-27.7677777778","14357","Misopates orontium","2137614","2023-11-23","2023-11-23","1840742","<UNNAMED>","Cook Road, near Falls Creek, Budgee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.215825519","-28.4225819464","14357","Misopates orontium","1745951","2001-04-27","2001-04-27","1549139","<UNNAMED>","Coolmunda Dam picnic area No.1, 12km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.971693","-26.48510385","14357","Misopates orontium","1829012","2005-10-02","2005-10-02","1624474","<UNNAMED>","Mitchell, adjacent railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3069573105","-28.5364767652","14357","Misopates orontium","1950191","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177355","-27.4150731","14357","Misopates orontium","1613877","1960-06-01","1960-06-01","1459076","<UNNAMED>","Bunyaville about 8 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2264334072","-28.5862116767","14357","Misopates orontium","1721461","2001-12-09","2001-12-09","1558891","<UNNAMED>","Dirranbandi, railway yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.1860509855","-28.7193051286","14357","Misopates orontium","1736268","2001-12-06","2001-12-06","1545200","<UNNAMED>","Limevale, 17.7km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9280449779","-28.6664662805","14357","Misopates orontium","1770221","2001-04-10","2001-04-10","1547856","<UNNAMED>","Stanthorpe, suburban block and railway track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.70694444","-27.79111111","14357","Misopates orontium","1904443","2010-09-30","2010-09-30","1687423","<UNNAMED>","Mount Rolleston, north western slope, c. 11km SE of Pittsworth, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.11308972","-26.41343916","14357","Misopates orontium","1805842","2005-10-01","2005-10-01","1590532","<UNNAMED>","Killarney Road, Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.4333333333","-27.7694444444","14357","Misopates orontium","1842512","2011-12-16","2011-12-16","1641780","<UNNAMED>","Elsden Road turnoff, 2km W of Brookstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177570999","-27.5817458321","14357","Misopates orontium","1521241","1974-12-05","1974-12-05","1342915","<UNNAMED>","Westbrook area on the property of Mt Kolberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.7927571","-27.6734125","14357","Misopates orontium","1559581","1974-01-03","1974-01-03","1340971","<UNNAMED>","Umbiram.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.10459174","-28.52226345","14357","Misopates orontium","1953772","2001-12-06","2001-12-06","1577415","<UNNAMED>","12km S of Inglewood on road to Texas, SF 81, Bracker Sf.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9427622966","-28.2234113879","14357","Misopates orontium","1635779","1990-12-12","1990-12-12","1446468","<UNNAMED>","Near Leslie Dam, W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9066511855","-28.3078558323","14357","Misopates orontium","1764746","1999-10-25","1999-10-25","1578170","<UNNAMED>","Warwick - Pikedale Rd, at Rockland Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.6105978","-26.41205215","14357","Misopates orontium","1812594","2005-10-01","2005-10-01","1602274","<UNNAMED>","38km east of Charleville, Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.35386722","-27.82454636","14357","Misopates orontium","1912136","2010-10-12","2010-10-12","1699792","<UNNAMED>","Junction of Millmerran-Toowoomba and Leyburn Road, near Yandilla Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.8642778","-27.2491944","14357","Misopates orontium","2055893","2021-03-10","2021-03-10","1778109","<UNNAMED>","Goombungee - Haden Cemetery Reserve, 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1791111","-26.9573611","14357","Misopates orontium","2121179","2021-11-17","2021-11-17","1826338","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9486476415","-28.5182552195","14357","Misopates orontium","1781108","2001-11-27","2001-11-27","1529284","<UNNAMED>","Railway Reserve, Cottonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1760609812","-27.4400693506","14357","Misopates orontium","1827079","2008-12-01","2008-12-31","1630235","<UNNAMED>","Wynnum, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.08442001","-28.24840788","14357","Misopates orontium","1952789","1952-10-29","1952-10-29","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177355043","-27.4150730992","14357","Misopates orontium","1565797","1964-11-10","1964-11-10","1344951","<UNNAMED>","Bunya, on the bank of South Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.417771142","-26.7484228581","14357","Misopates orontium","1570787","1964-10-08","1964-10-08","1364441","<UNNAMED>","Goombi, halfway between Miles and Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5843976619","-26.9150743481","14357","Misopates orontium","1702366","1979-11-07","1979-11-07","1465939","<UNNAMED>","'Villeneuve', Sandy Creek area, Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
