"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0987","-27.7807","15570","Calyptocarpus vialis","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","152.917726435","-26.481739737","15570","Calyptocarpus vialis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.55","-28.0333333333","15570","Calyptocarpus vialis","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0010731876","-27.9983902426","15570","Calyptocarpus vialis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1960770504","-28.0653461724","15570","Calyptocarpus vialis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.25106704","-23.91508796","15570","Calyptocarpus vialis","1553225","1976-10-04","1976-10-04","1378112","<UNNAMED>","Gladstone in town allotment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.915","-23.44277778","15570","Calyptocarpus vialis","1585617","1983-12-08","1983-12-08","1454466","<UNNAMED>","Heron Island, Resort Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.00939431","-27.49006935","15570","Calyptocarpus vialis","1586507","1946-04-24","1946-04-24","1437464","<UNNAMED>","Milton Road, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.00939431","-27.49006935","15570","Calyptocarpus vialis","1593914","1950-05-24","1950-05-24","1424990","<UNNAMED>","Toowong Memorial Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2510670411","-23.9150879566","15570","Calyptocarpus vialis","1603339","1980-02-20","1980-02-20","1430430","<UNNAMED>","Gladstone, near coal terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.41778867","-25.24843121","15570","Calyptocarpus vialis","1614389","1989-11-01","1989-11-30","1403477","<UNNAMED>","Carnarvon Gorge, Carnarvon NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511043188","-19.2484521039","15570","Calyptocarpus vialis","1619211","1980-02-13","1980-02-13","1461294","<UNNAMED>","South Townsville, near Civic Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.99273999","-27.54007176","15570","Calyptocarpus vialis","1625509","1947-02-17","1947-02-17","1441025","<UNNAMED>","Sherwood, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.309388352","-24.9234154789","15570","Calyptocarpus vialis","1632820","1980-03-18","1980-03-18","1463240","<UNNAMED>","Southern Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08439864","-27.58173464","15570","Calyptocarpus vialis","1633623","1976-07-16","1976-07-16","1419452","<UNNAMED>","Meiers Road, Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.3260782007","-25.8067512386","15570","Calyptocarpus vialis","1668854","1996-07-11","1996-07-11","1487593","<UNNAMED>","Proposed Dunollie Weir site, Boyne River, c 23km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5427264","-26.20674199","15570","Calyptocarpus vialis","1676465","1993-10-07","1993-10-07","1484663","<UNNAMED>","Glastonbury Creek, 1.5km northeast of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5844086952","-23.4150890282","15570","Calyptocarpus vialis","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.59272159","-25.74007638","15570","Calyptocarpus vialis","1698134","1996-06-30","1996-06-30","1515299","<UNNAMED>","In mown council park at Tiaro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.309411534","-25.590084572","15570","Calyptocarpus vialis","1701599","1985-04-19","1985-04-19","1511017","<UNNAMED>","Golden Mile Citrus Orchard, Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.81388889","-20.25583333","15570","Calyptocarpus vialis","1702930","1990-04-01","1990-04-01","1514854","<UNNAMED>","Day Dream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.43189604","-25.92591316","15570","Calyptocarpus vialis","1708046","1996-03-08","1996-03-08","1506598","<UNNAMED>","Munna Ck crossing on Glenecho Rd, 2km SW of Miva Station (GPS 25 55 39 152 25 51) (site 310).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.57605493","-25.82340971","15570","Calyptocarpus vialis","1709117","1993-02-19","1993-02-19","1509609","<UNNAMED>","MacFarms Orchard, Mount Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.57607536","-23.34008903","15570","Calyptocarpus vialis","1710035","1988-10-13","1988-10-13","1510409","<UNNAMED>","Summit of Mt Archer, NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.67605973","-26.19007532","15570","Calyptocarpus vialis","1713303","1972-11-14","1972-11-14","1511723","<UNNAMED>","Gympie, 43 Crescent Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1760653","-27.64006798","15570","Calyptocarpus vialis","1715727","1993-03-06","1993-03-06","1488339","<UNNAMED>","Shailer Property, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5017142508","-23.3032279171","15570","Calyptocarpus vialis","1724697","2004-12-13","2004-12-13","1571760","<UNNAMED>","Rockhampton City Shire, 1.2km along William Palfrey Road from Yaamba Rd (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.58438826","-25.58174305","15570","Calyptocarpus vialis","1725309","2001-04-02","2001-04-02","1575422","<UNNAMED>","6km SW of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4117597484","-27.5069568667","15570","Calyptocarpus vialis","1727580","2005-12-12","2005-12-12","1533858","<UNNAMED>","North Stradbroke Island, Dunwich, Ballow Rd, 'old dump' site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9796844365","-27.5317384219","15570","Calyptocarpus vialis","1727988","2000-09-16","2000-09-16","1548784","<UNNAMED>","Sherwood Railway Station, Brisbane suburbs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.08471441","-28.41285972","15570","Calyptocarpus vialis","1728890","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.75940666","-27.60673842","15570","Calyptocarpus vialis","1730060","2003-06-23","2003-06-23","1533655","<UNNAMED>","Bremer River, Ipswich City Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2919151665","-27.6461865786","15570","Calyptocarpus vialis","1730524","2005-02-08","2005-02-08","1548752","<UNNAMED>","Ropeley, c. 10km W of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5175198063","-23.3815890282","15570","Calyptocarpus vialis","1731269","2004-12-14","2004-12-14","1555576","<UNNAMED>","Rockhampton City Shire, Quay St., Toonba Park, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.1763559785","-25.6584179053","15570","Calyptocarpus vialis","1734139","1999-03-14","1999-03-14","1533711","<UNNAMED>","Auburn River Crossing, Hawkwood Road, SW of Mundubbera (GPS 25 39 36 151 10 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.77610432","-19.19011877","15570","Calyptocarpus vialis","1734690","1998-11-27","1998-11-27","1526751","<UNNAMED>","Pallarenda, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.376065304","-27.5900679778","15570","Calyptocarpus vialis","1737258","2003-10-23","2003-10-23","1557214","<UNNAMED>","Moreton Bay; Macleay Island, Pat's Park northern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.2511220032","-25.0817645472","15570","Calyptocarpus vialis","1741457","2003-06-07","2003-06-07","1541561","<UNNAMED>","Between Crossing 1 and Art Gallery, Carnarvon Gorge, Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3178528","-27.56519742","15570","Calyptocarpus vialis","1742123","2003-11-07","2003-11-07","1558282","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.1760550187","-24.8234154789","15570","Calyptocarpus vialis","1744631","1996-11-12","1996-11-12","1577445","<UNNAMED>","Smith's Crossing, Kolan River, WSW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.25384482","-23.83369907","15570","Calyptocarpus vialis","1745740","2004-10-11","2004-10-11","1567072","<UNNAMED>","Victoria Park, Auckland Hill Lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2391225967","-23.8709212899","15570","Calyptocarpus vialis","1745750","2004-10-14","2004-10-14","1554981","<UNNAMED>","Lions Park, Auckland Creek, Dawson Hwy, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.8844240932","-24.4325828272","15570","Calyptocarpus vialis","1753963","2004-11-04","2004-11-04","1531389","<UNNAMED>","Moura Dawson River crossing Park, 8.4km west of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9792997093","-27.5315597481","15570","Calyptocarpus vialis","1754992","2000-11-18","2000-11-18","1574414","<UNNAMED>","Adjacent to Sherwood Railway Station, 8km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9730177698","-27.9886828664","15570","Calyptocarpus vialis","1755598","2000-10-12","2000-10-12","1554591","<UNNAMED>","Nr Logan River just W of Beaudesert on Beaudesert-Boonah Rd, site Beau 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9863511032","-27.5500717553","15570","Calyptocarpus vialis","1757550","1999-10-30","1999-10-30","1530895","<UNNAMED>","Cliveden Avenue, Corinda, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.60839344","-27.60187446","15570","Calyptocarpus vialis","1763395","1999-10-17","1999-10-17","1526991","<UNNAMED>","About 1.5km NE of Perry's Knob, Mount Marrow district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.0744174118","-24.9545252412","15570","Calyptocarpus vialis","1769561","2004-11-04","2004-11-04","1526874","<UNNAMED>","Theodore, Junction Park, Dawson River. Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.21858286","-21.42926671","15570","Calyptocarpus vialis","1775019","2002-04-14","2002-04-14","1526299","<UNNAMED>","Plane Creek, 0.7km south of Sarina P.O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.23441404","-27.38178768","15570","Calyptocarpus vialis","1776007","2003-11-11","2003-11-11","1564658","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.5396031397","-23.3603668059","15570","Calyptocarpus vialis","1777172","2004-12-14","2004-12-14","1550291","<UNNAMED>","Rockhampton City Shire, Frenchman Creek, eastern end of High Street, North Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.7335818753","-20.2959396172","15570","Calyptocarpus vialis","1777326","2000-04-29","2000-04-29","1521736","<UNNAMED>","Timberland Rd, Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.915","-23.442777778","15570","Calyptocarpus vialis","1777641","2000-05-26","2000-05-26","1526476","<UNNAMED>","Heron Island P & O Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9927355","-27.40673977","15570","Calyptocarpus vialis","1778483","1998-02-01","1998-02-28","1557324","<UNNAMED>","Teralba Park, Everton Park, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.97606884","-27.4900731","15570","Calyptocarpus vialis","1779025","1999-09-27","1999-09-27","1556867","<UNNAMED>","Sir Samuel Griffith Drive, 1km above J.C.Slaughter Falls, Mt Coot-tha","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.36634555","-24.4696703119","15570","Calyptocarpus vialis","1781663","2004-12-12","2004-12-12","1546183","<UNNAMED>","Junction of Blackmans Gap Road & Monto to Gladstone road, 8km S of Ubobo and 8km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.0738618563","-24.9503585745","15570","Calyptocarpus vialis","1783354","2004-11-03","2004-11-03","1554825","<UNNAMED>","Theodore Town, Dawson River, near Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.71856433","-26.78507435","15570","Calyptocarpus vialis","1785239","2000-12-13","2000-12-13","1565758","<UNNAMED>","Crystal Waters Village, Barry's house ca 13km West of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.1783333333","-21.1369444444","15570","Calyptocarpus vialis","1788701","2006-05-27","2006-05-27","1626557","<UNNAMED>","Broadwalk/footpath along the south bank of the Pioneer River, opposite Canelands Shopping Centre, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.32901435","-26.11530013","15570","Calyptocarpus vialis","1793158","2008-09-18","2008-09-18","1638684","<UNNAMED>","Northern end of Oakview State Forest, E of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.81718444","-27.60729398","15570","Calyptocarpus vialis","1798654","2007-12-18","2007-12-18","1602263","<UNNAMED>","4 Ann Street, Bundamba, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.82","-27.6133333333","15570","Calyptocarpus vialis","1806636","2011-04-25","2011-04-25","1619505","<UNNAMED>","High Street, Bergins Hill, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.72611111","-25.63694444","15570","Calyptocarpus vialis","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.91608662","-23.44094168","15570","Calyptocarpus vialis","1809721","2005-10-06","2005-10-06","1597117","<UNNAMED>","Near dump, Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.33","-25.9358333333","15570","Calyptocarpus vialis","1812291","2001-05-01","2001-05-31","1631777","<UNNAMED>","Running Creek at Biggenden Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.27277778","-25.14611111","15570","Calyptocarpus vialis","1812881","2013-03-13","2013-03-13","1604386","<UNNAMED>","Burnett River flats, near the Monto-Mt Perry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.7519296075","-20.6051088782","15570","Calyptocarpus vialis","1815144","2006-03-27","2006-03-27","1628104","<UNNAMED>","Bowen Shire, 6km SW of Collinsville, Pelican Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8582955476","-27.5386828664","15570","Calyptocarpus vialis","1827878","2005-10-30","2005-10-30","1581213","<UNNAMED>","604 Mt Crosby road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.19222222","-25.61166667","15570","Calyptocarpus vialis","1828836","2011-05-26","2011-05-26","1641947","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.843874052","-20.5537199893","15570","Calyptocarpus vialis","1832180","2006-03-27","2006-03-27","1615293","<UNNAMED>","Bowen Shire, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.20220593","-23.9750324","15570","Calyptocarpus vialis","1834066","2007-09-01","2007-09-30","1636201","<UNNAMED>","8 Talaba Road, Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.915","-23.4419444444","15570","Calyptocarpus vialis","1835337","2007-11-13","2007-11-13","1595242","<UNNAMED>","Heron Island, Capricorn Group, E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.31372222","-23.76180556","15570","Calyptocarpus vialis","1837627","2005-05-29","2005-05-29","1602638","<UNNAMED>","Curtis Island, nor far from jetty east coast, southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4255054256","-27.4684026839","15570","Calyptocarpus vialis","1839911","2005-11-30","2005-11-30","1597808","<UNNAMED>","North Stradbroke Island Dunwich, Council depot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.5405000994","-27.4320069403","15570","Calyptocarpus vialis","1839912","2005-11-30","2005-11-30","1622744","<UNNAMED>","North Stradbroke Island, Point Lookout water tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6452777778","-19.4119444444","15570","Calyptocarpus vialis","1840134","2006-09-22","2006-09-22","1627604","<UNNAMED>","Bluewater Springs Roadhouse, Gregory Development Road, c. 100km NNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.631094476","-20.4981667422","15570","Calyptocarpus vialis","1844342","2006-03-29","2006-03-29","1590295","<UNNAMED>","Bowen Shire, 29km W of Collinsville, Strathmore station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.0129003744","-23.8731712899","15570","Calyptocarpus vialis","1844892","2004-12-16","2004-12-16","1613080","<UNNAMED>","Calliope Shire, Larcom Creek crossing, Bruce Highway, 7.9km S of Mount Larcom township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.39386111","-23.13080556","15570","Calyptocarpus vialis","1848166","2004-11-30","2004-11-30","1601742","<UNNAMED>","Alligator Creek Crossing c. 3km S of Yaamba on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.8133333333","-26.5911111111","15570","Calyptocarpus vialis","1857598","2012-12-21","2012-12-21","1646069","<UNNAMED>","Two Mile Rd, at Bungil Creek crossing, 3.1km SE Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9108333333","-26.4147222222","15570","Calyptocarpus vialis","1858880","2015-06-06","2015-06-06","1659102","<UNNAMED>","Marara St., Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.0323773533","-23.696785782","15570","Calyptocarpus vialis","1868525","2013-04-16","2013-04-16","1654118","<UNNAMED>","Rundle Range SF, SE corner, N of Mt Larcom, NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8694444444","-27.6136111111","15570","Calyptocarpus vialis","1878591","2017-05-01","2017-05-01","1655850","<UNNAMED>","Goodna Ck, near Lawrie Drive, Collingwood Park, E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.29277778","-22.85055556","15570","Calyptocarpus vialis","1879059","2014-05-10","2014-05-10","1656336","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.915","-23.442777778","15570","Calyptocarpus vialis","1888688","1998-10-14","1998-10-14","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.07333333","-15.47861111","15570","Calyptocarpus vialis","1894895","2015-01-25","2015-01-25","1689783","<UNNAMED>","Alkoomie Homestead, Dickson Range, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.10861111","-15.295","15570","Calyptocarpus vialis","1898116","1998-06-17","1998-06-17","1699834","<UNNAMED>","Hopevale Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.1395333333","-25.2823","15570","Calyptocarpus vialis","1900094","2011-05-18","2011-05-18","1696610","<UNNAMED>","10km north of Eidsvold on Burnett Highway. Burnett River crossing at Ceratodus Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.825","-18.11","15570","Calyptocarpus vialis","1906107","2008-12-31","2008-12-31","1688223","<UNNAMED>","Forty Mile Scrub National Park, 64km SW of Mt Garnet by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9808333333","-27.5016666667","15570","Calyptocarpus vialis","1906487","2008-11-10","2008-11-10","1683041","<UNNAMED>","Alongside Jack Speare Park, opposite corner of Campus Street and Fairley Street, Indooroopilly, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.1688664771","-20.0123316086","15570","Calyptocarpus vialis","1914767","2006-04-03","2006-04-03","1681020","<UNNAMED>","Merinda railway yards, 6km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.2088333333","-25.2037","15570","Calyptocarpus vialis","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.21111111","-14.91305556","15570","Calyptocarpus vialis","1923377","2011-05-06","2011-05-06","1707233","<UNNAMED>","Lakefield National Park, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.1927448674","-25.6067512386","15570","Calyptocarpus vialis","1926723","1997-04-08","1997-04-08","1707718","<UNNAMED>","About 13km W of Mundubbera, along Coonambula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.17133607","-25.00035878","15570","Calyptocarpus vialis","1928912","2004-04-14","2004-04-14","1711189","<UNNAMED>","Pine Creek, Electra, 25km SW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.475","-17.24166667","15570","Calyptocarpus vialis","1928965","2002-01-31","2002-01-31","1711326","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.5396667661","-27.4278402736","15570","Calyptocarpus vialis","1929676","2003-12-14","2003-12-14","1715651","<UNNAMED>","20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.3390122166","-24.0192258675","15570","Calyptocarpus vialis","1934501","2004-12-16","2004-12-16","1715275","<UNNAMED>","Boyne River, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.3902482566","-23.6420316885","15570","Calyptocarpus vialis","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.44886003","-23.43664509","15570","Calyptocarpus vialis","1944239","2004-11-26","2004-11-26","1636634","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.7880555556","-21.9213888889","15570","Calyptocarpus vialis","1945167","2016-04-26","2016-04-26","1706871","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
