"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636297","-16.803388","493","Demansia psammophis","1346899","2013-09-18","2013-09-18","1204632","INCIDENTAL","Culvert pole 3, Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","151.9288888888","-27.6091666666","493","Demansia psammophis","870539","1993-03-29","","812715","INCIDENTAL","Handley St., Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9288888888","-27.6091666666","493","Demansia psammophis","870540","1995-06-01","","812716","INCIDENTAL","Handley St., Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.9208333333","-27.6133333333","493","Demansia psammophis","870556","2004-02-25","","812674","INCIDENTAL","Postle St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.9197222222","-27.6155555555","493","Demansia psammophis","870557","2003-04-02","","812675","INCIDENTAL","Postle St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9344444444","-27.6466666666","493","Demansia psammophis","870567","1993-09-30","","812685","INCIDENTAL","Hodgson Vale, via Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.0458333333","-27.4627777777","493","Demansia psammophis","870576","1990-02-05","","812770","INCIDENTAL","Murphys Creek, via Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9569444444","-27.5333333333","493","Demansia psammophis","870605","1991-04-23","","812740","INCIDENTAL","Kate St, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.0344444433","-20.9149999966","493","Demansia psammophis","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"9","151.45694017","-28.93452346","493","Demansia psammophis","544052","1973-01-01","1975-12-31","537115","123923","Viator Hill slopes, Pikes Creek","900","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"10","151.45694018","-28.93535679","493","Demansia psammophis","544055","1973-01-01","1975-12-31","537118","123926","Lower slope Viator Hill (Glenlyon cave), Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"11","151.45666244","-28.93980124","493","Demansia psammophis","544060","1973-01-01","1975-12-31","537068","123931","Pike Creek floodplain nr Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2617972","-16.6488086","493","Demansia psammophis","1975989","2016-08-31","2016-08-31","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.23637","-19.11045","493","Demansia psammophis","1976400","2016-05-19","2016-05-19","1729749","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","146.0914","-19.08767","493","Demansia psammophis","1976234","2016-05-17","2016-05-17","1729287","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","146.10384","-19.05375","493","Demansia psammophis","1976803","2010-09-16","2010-09-16","1729442","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","146.11545","-19.07047","493","Demansia psammophis","1975061","2015-10-30","2015-10-30","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","146.12169","-19.0521","493","Demansia psammophis","1975082","2015-11-03","2015-11-03","1729992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","146.23978","-19.10618","493","Demansia psammophis","1974709","2015-05-10","2015-05-10","1729752","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","153.17187731","-25.23590817","493","Demansia psammophis","476378","1975-01-01","1975-12-31","489097","27125","Hidden Lake, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"20","153.07188146","-25.52757468","493","Demansia psammophis","486308","1975-01-01","1975-12-31","488419","28451","5km N Lake Boemingen, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"21","152.98438383","-25.61924164","493","Demansia psammophis","486594","1975-01-01","1975-12-31","488132","28990","Lake Garry punt, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"22","153.40939007","-27.09840166","493","Demansia psammophis","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"23","146.4010555555","-23.4418333333","493","Demansia psammophis","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"24","150.6850667473","-27.9433512684","493","Demansia psammophis","1450922","2018-03-26","2018-03-26","1286252","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"25","152.60107637","-27.8150728","493","Demansia psammophis","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"26","150.865336494","-27.2157535246","493","Demansia psammophis","1191812","2010-04-16","2010-04-17","1076828","Harp 2","Braemar State Forest via Dalby, SEQ.","50","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.2023907509","-27.5070156611","493","Demansia psammophis","1010407","2005-09-19","2005-09-19","928343","INCIDENTAL","Commonwealth Land, Birkdale, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0447222222","-27.5386111111","493","Demansia psammophis","1041617","2007-11-27","","958089","INCIDENTAL","Toohey Forest Conservation Reserve, Nathan, SEQ.","100","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8758333333","-27.5752777777","493","Demansia psammophis","1041618","2007-12-06","","958090","INCIDENTAL","QPWS Office, 55 Priors Pocket Road, Moggill, SEQ.","100","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8558333333","-27.5472222222","493","Demansia psammophis","469546","2001-08-02","2001-08-03","461639","INCIDENTAL","Hawkesbury Road","100","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.48856561","-24.55258697","493","Demansia psammophis","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"32","148.726083","-20.34843963","493","Demansia psammophis","482651","1975-04-01","1975-04-30","485464","15977","Brandy Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7593958","-26.85543579","493","Demansia psammophis","1187228","2008-11-28","2008-11-28","1072230","INCIDENTAL","7km north east of Kogan","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"34","153.05106661","-27.54007007","493","Demansia psammophis","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"35","150.334402286","-21.748424936","493","Demansia psammophis","35265","1998-05-18","1998-05-18","16736","ACM","South Percy Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"36","153.048852272","-25.603840948","493","Demansia psammophis","35248","1995-09-02","1995-09-02","16514","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"37","153.048852234","-25.600229957","493","Demansia psammophis","35127","1995-09-14","1995-09-14","16666","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"38","153.282869949","-25.168307336","493","Demansia psammophis","35037","1995-11-09","1995-11-09","15661","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"39","153.048786649","-25.435875384","493","Demansia psammophis","35046","1995-11-23","1995-11-23","16653","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"40","153.314929297","-24.956740347","493","Demansia psammophis","33332","1997-09-29","1997-09-29","15466","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"41","146.0822222211","-19.0036111077","493","Demansia psammophis","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"42","152.028388955","-27.6967218531","493","Demansia psammophis","1281727","2013-05-21","2013-05-21","1150937","Darvall Property, Priors Rd, Rockmount - Site A","Darvall Property, Priors Rd, Rockmount, Site A.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.01356453","-25.60674836","493","Demansia psammophis","486580","1990-01-24","1990-01-24","488177","28916","Portion 224/225, Mungore","2000","1224","Conway (1990)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1470089744","-25.9986419812","493","Demansia psammophis","566291","2002-10-31","2002-11-02","552191","Site 1F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.4180555555","-27.8272222222","493","Demansia psammophis","461338","2000-05-01","2000-05-07","454932","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"46","153.4180555555","-27.8272222222","493","Demansia psammophis","461339","2000-08-22","2000-08-28","454933","INCIDENTAL","Couran Cove Resort","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"47","153.4163888888","-27.8222222222","493","Demansia psammophis","461343","2000-09-11","2000-09-17","454904","INCIDENTAL","COURAN COVE","500","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"48","153.4163888888","-27.8222222222","493","Demansia psammophis","461345","2000-09-25","2000-10-01","454906","INCIDENTAL","couran cove","500","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"49","153.4163888888","-27.8222222222","493","Demansia psammophis","461346","2000-09-10","2000-09-24","454907","INCIDENTAL","couran cove","500","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"50","153.4163888888","-27.8222222222","493","Demansia psammophis","461570","2000-07-10","2000-07-16","455085","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"51","145.52832944","-17.32235436","493","Demansia psammophis","475790","1963-10-01","1963-10-31","479034","10670","East Barron, NEQ","900","1246","Covacevich & Limpus (1972)","3461","Department of Environment, Science and Innovation","DES"
"52","153.41356454","-27.99006642","493","Demansia psammophis","502237","1967-11-01","1967-11-30","502959","53551","Southport area, SEQ","3600","1246","Covacevich & Limpus (1972)","3461","Department of Environment, Science and Innovation","DES"
"53","152.88440108","-27.37340505","493","Demansia psammophis","488465","1968-09-01","1968-09-30","491324","40581","Samford, SEQ","1800","1246","Covacevich & Limpus (1972)","3461","Department of Environment, Science and Innovation","DES"
"54","152.95940075","-27.47340429","493","Demansia psammophis","495748","1968-11-01","1968-11-30","499539","44131","Mt Coot-tha, Brisbane, SEQ","1500","1246","Covacevich & Limpus (1972)","3461","Department of Environment, Science and Innovation","DES"
"55","152.6677276","-26.24840941","493","Demansia psammophis","494220","1971-02-01","1971-02-28","486589","31547","12 ml S of Gympie","900","1246","Covacevich & Limpus (1972)","3461","Department of Environment, Science and Innovation","DES"
"56","152.85107019","-27.59007137","493","Demansia psammophis","541421","1974-01-01","1974-01-31","539710","121271","Riverview area, Brisbane","1200","7478","Covacevich (1974)","3461","Department of Environment, Science and Innovation","DES"
"57","153.11771808","-25.95673994","493","Demansia psammophis","495105","1976-02-03","1976-02-03","487594","30069","Seary's Scrub, Cooloola NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"58","151.10109675","-27.36091722","493","Demansia psammophis","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"59","148.81775282","-20.9317707","493","Demansia psammophis","538976","1992-01-01","1992-12-31","532184","118826","Mt Ossa","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"60","148.951085","-20.9984362","493","Demansia psammophis","538988","1992-01-01","1992-12-31","532137","118838","Coffee Creek, Mt Jukes","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","148.73442109","-21.01510441","493","Demansia psammophis","538992","1992-01-01","1992-12-31","532141","118842","Mt Charlton foothills","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"62","149.1844199","-21.59843286","493","Demansia psammophis","539034","1992-01-01","1992-12-31","532123","118884","East Funnel Creek, MEQ","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","146.751104593","-22.315117416","493","Demansia psammophis","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"64","147.901093471","-22.8651083228","493","Demansia psammophis","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"65","147.7844285","-22.8817756881","493","Demansia psammophis","552072","1770-05-23","1996-12-31","466238","158289","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"66","151.33438625","-23.931748707","493","Demansia psammophis","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"67","152.851049082","-26.1983994087","493","Demansia psammophis","553103","1770-05-23","1996-12-31","465209","159331","Neusa Vale via Gympie","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"68","153.167718549","-27.0483955509","493","Demansia psammophis","553214","1770-05-23","1996-12-31","465078","159448","Bribie Island","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"69","151.25108303","-27.1817432374","493","Demansia psammophis","553232","1770-05-23","1996-12-31","465033","159466","Dalby","2500","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"70","153.109387796","-27.2317290019","493","Demansia psammophis","553241","1770-05-23","1996-12-31","465042","159475","Redcliffe","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"71","152.984390098","-27.2650632948","493","Demansia psammophis","553255","1770-05-23","1996-12-31","464994","159490","Petrie","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"72","151.717744966","-27.4317393668","493","Demansia psammophis","553312","1770-05-23","1996-12-31","464992","159550","Oakey, Darling Downs","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"73","153.167722318","-27.4483949442","493","Demansia psammophis","553327","1770-05-23","1996-12-31","464945","159565","South Wynnum","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"74","153.021891283","-27.4525627446","493","Demansia psammophis","553331","1770-05-23","1996-12-31","464949","159569","Victoria Park, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"75","153.059390686","-27.4525624599","493","Demansia psammophis","553332","1770-05-23","1996-12-31","464950","159570","Bulimba, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"76","153.030224563","-27.4539515794","493","Demansia psammophis","553337","1770-05-23","1996-12-31","464955","159575","Museum Gardens (old), Brisbane","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"77","152.984391999","-27.4650630124","493","Demansia psammophis","553345","1770-05-23","1996-12-31","464902","159583","Bardon, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"78","153.005225386","-27.4983961088","493","Demansia psammophis","553366","1770-05-23","1996-12-31","464925","159606","St Lucia, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"79","152.97605931","-27.5150630084","493","Demansia psammophis","553379","1770-05-23","1996-12-31","464878","159619","Chelmer, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"80","152.984392797","-27.5483962006","493","Demansia psammophis","553397","1770-05-23","1996-12-31","464896","159637","Corinda, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"81","153.03439216","-27.5650624975","493","Demansia psammophis","553408","1770-05-23","1996-12-31","464847","159649","Coopers Plains","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"82","153.117724231","-27.5650618628","493","Demansia psammophis","553409","1770-05-23","1996-12-31","464848","159650","Gardner Rd, Rochedale","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"83","153.151057798","-27.648394798","493","Demansia psammophis","553435","1770-05-23","1996-12-31","464813","159677","Slacks Creek nr Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"84","153.167726815","-27.9150610374","493","Demansia psammophis","553464","1770-05-23","1996-12-31","464782","159708","Tamborine Mt","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"85","153.413556569","-27.9567256979","493","Demansia psammophis","553470","1770-05-23","1996-12-31","464788","159714","Southport","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"86","153.15106087","-27.9650611073","493","Demansia psammophis","553471","1770-05-23","1996-12-31","464789","159715","Canungra Creek","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"87","153.534390118","-28.1817245015","493","Demansia psammophis","553506","1770-05-23","1996-12-31","464763","159751","Tweeds Heads","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"88","153.001065738","-28.2150620014","493","Demansia psammophis","553518","1770-05-23","1996-12-31","464777","159764","Hillview S of Beaudesert","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"89","153.384393036","-28.2317256059","493","Demansia psammophis","553523","1770-05-23","1996-12-31","464719","159769","Tomewin via Murwillumbah","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"90","149.467789798","-28.4817568346","493","Demansia psammophis","553533","1770-05-23","1996-12-31","464729","159779","Talwood","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"91","146.383895874","-23.0194816589","493","Demansia psammophis","566948","2001-09-17","","552923","Rock hole to Mailbox","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","144.636774116","-14.555978811","493","Demansia psammophis","467519","1995-04-08","1995-04-08","460265","CSITE-504",""PALM FOREST SITE", ALTANMOUI RANGE SECTION, CAPE MELVILLE N","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.63023313","-26.75674196","493","Demansia psammophis","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"94","150.94690539","-24.38591821","493","Demansia psammophis","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"95","146.7844444433","-19.2816666633","493","Demansia psammophis","929602","1979-07-01","1979-07-31","865305","182561","Nr Townsville","7200","9890","Czechura (1990)","3461","Department of Environment, Science and Innovation","DES"
"96","152.25111111","-24.94833333","493","Demansia psammophis","929116","1979-08-01","1979-08-31","864819","182075","Roadside nr Bundaberg","9000","9890","Czechura (1990)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9802777766","-26.8399999966","493","Demansia psammophis","929028","1987-04-01","1987-04-30","864731","181987","Nr Yarraman","3600","9890","Czechura (1990)","3461","Department of Environment, Science and Innovation","DES"
"98","150.80107225","-22.80675537","493","Demansia psammophis","550281","1989-11-01","1989-11-30","467986","145112","Stockyard Point area, S of Port Clinton","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"99","151.153832779","-23.8503612619","493","Demansia psammophis","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"100","150.306620195","-23.4984235889","493","Demansia psammophis","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"101","153.10106481","-27.43173655","493","Demansia psammophis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"102","145.55686874","-16.98428677","493","Demansia psammophis","1251373","2010-08-04","2010-08-04","1128417","INCIDENTAL","Davies Creek Road, Dinden West Forest Reserve","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"103","145.60022967","-17.02958493","493","Demansia psammophis","1251378","2010-08-17","2010-08-17","1128422","INCIDENTAL","Dinden National Park","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"104","149.7371399615","-23.6921910991","493","Demansia psammophis","896279","2000-02-27","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"105","149.8009170018","-23.742809426","493","Demansia psammophis","901124","2000-03-01","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","149.8677962434","-24.0202662362","493","Demansia psammophis","896266","2000-03-07","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"107","149.8215625728","-24.0168203741","493","Demansia psammophis","901151","2000-03-07","","838804","<UNNAMED>","Long waterhole near C+W Reserve, Olinda Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"108","149.7765442208","-24.1545440433","493","Demansia psammophis","900914","2000-05-29","2000-05-31","836358","DF0100","Wetland on Alberta Camping and Water Reserve, 2km NW of Baralaba racecourse","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","150.53857851","-23.36508854","493","Demansia psammophis","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"110","151.71554165","-28.337856","493","Demansia psammophis","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"111","148.10110395","-23.66510546","493","Demansia psammophis","521324","1995-01-01","1995-12-31","523884","102581","Site on E edge Fairbairn Dam, Emerald","900","1342","Deer (1996)","3461","Department of Environment, Science and Innovation","DES"
"112","148.6948983478","-21.9594873127","493","Demansia psammophis","1001555","2005-04-04","","920964","ST1","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"113","145.251160755","-26.3984578438","493","Demansia psammophis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"114","152.8909367293","-27.5215790363","493","Demansia psammophis","839991","2000-11-22","2000-11-22","789926","INCIDENTAL","Pullenvale Environmental Park","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.5013888888","-28.1555556","493","Demansia psammophis","868777","2003-02-03","2003-02-07","811044","INCIDENTAL","Pacific beach, Tugun","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.075","-26.6666666666","493","Demansia psammophis","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.45106017","-27.56506735","493","Demansia psammophis","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"118","153.05938693","-26.11507327","493","Demansia psammophis","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"119","152.95938814","-26.07340743","493","Demansia psammophis","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"120","153.11771892","-26.04840618","493","Demansia psammophis","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"121","151.0515","-23.8786","493","Demansia psammophis","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"122","151.3399","-23.7874","493","Demansia psammophis","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"123","152.1913573","-27.36924355","493","Demansia psammophis","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"124","151.90941111","-26.78174706","493","Demansia psammophis","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"125","151.90941109","-26.77896928","493","Demansia psammophis","531901","1995-02-10","1995-02-10","529252","111743","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"126","151.91357772","-26.78174703","493","Demansia psammophis","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"127","150.91360658","-28.07313845","493","Demansia psammophis","542519","1998-10-01","1998-10-01","538625","122375","300m down track near 1st gate onto firebreak Site=T010, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
