"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.114953018","-23.0892592912","27021","Megalops cyprinoides","556462","1995-01-01","1995-12-31","461801","162686","Mid Fitzroy River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"1","149.511074215","-23.2695407161","27021","Megalops cyprinoides","556470","1995-01-01","1995-12-31","461809","162694","Lower Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"2","152.10253","-25.04714","27021","Megalops cyprinoides","1273201","2005-11-29","2005-11-29","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"3","152.10253","-25.04715","27021","Megalops cyprinoides","1273216","2005-11-29","2005-11-29","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"4","142.464983286","-11.6485173219","27021","Megalops cyprinoides","921388","1991-10-01","1991-10-31","857091","173891","Site 10 - Gunshot (Cockatoo) Ck, CYP","450","10700","Byron & Blake (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","153.01773344","-27.49840376","27021","Megalops cyprinoides","496350","1870-01-01","1870-12-31","498825","45284","Brisbane River","20000","1179","Castelnau (1878)","3461","Department of Environment, Science and Innovation","DES"
"6","147.236173","-19.856821","27021","Megalops cyprinoides","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"7","150.1138888888","-23.0897222222","27021","Megalops cyprinoides","1268243","1994-11-03","","1141611","Eden Bann","Eden Bann Weir, Mid Fitzroy River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"8","149.5105555555","-23.2713888888","27021","Megalops cyprinoides","1268237","1994-10-11","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"9","149.5105555555","-23.2713888888","27021","Megalops cyprinoides","1268254","1995-05-17","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"10","145.9973942926","-17.3084300435","27021","Megalops cyprinoides","1440989","2017-06-11","2017-06-11","1277811","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","148.2411071","-20.1231621","27021","Megalops cyprinoides","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"12","148.2411071","-20.1231621","27021","Megalops cyprinoides","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"13","148.2411071","-20.1231621","27021","Megalops cyprinoides","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"14","153.0088","-26.8775","27021","Megalops cyprinoides","1313689","2010-04-14","2010-04-14","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"15","153.0088","-26.8775","27021","Megalops cyprinoides","1313695","2013-04-02","2013-04-02","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"16","153.2957","-27.6184","27021","Megalops cyprinoides","1312911","2007-04-13","2007-04-13","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"17","153.142","-27.6568","27021","Megalops cyprinoides","1313120","2012-04-26","2012-04-26","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"18","153.142","-27.6568","27021","Megalops cyprinoides","1313260","2013-05-07","2013-05-07","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"19","150.848658","-23.73228","27021","Megalops cyprinoides","1271800","2007-05-01","2007-05-31","1143585","Site 3","Larcomvale Creek","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"20","150.73446","-23.690649","27021","Megalops cyprinoides","1271801","2006-09-01","2006-09-30","1143586","Site 4","12 Mile Creek Lagoon near Bruce Highway","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"21","150.73446","-23.690649","27021","Megalops cyprinoides","1271802","2007-05-01","2007-05-30","1143586","Site 4","12 Mile Creek Lagoon near Bruce Highway","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"22","146.78582618","-19.29289708","27021","Megalops cyprinoides","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"23","148.9594444433","-21.1441666633","27021","Megalops cyprinoides","923394","1979-01-01","1979-12-31","859097","176326","Sites 1/2 d/s Marian Weir, Pioneer River","1800","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6233333322","-25.5899999966","27021","Megalops cyprinoides","923290","1980-01-01","1980-12-31","858993","176221","Site 2, d/s barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","152.62611111","-25.5566666633","27021","Megalops cyprinoides","923293","1980-01-01","1980-12-31","858996","176224","Site 1, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","152.48438631","-24.96924691","27021","Megalops cyprinoides","476818","1971-05-14","1971-05-14","489640","26288","Coonarr Ck estuary","900","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"27","150.49691249","-23.36092189","27021","Megalops cyprinoides","524009","1979-01-01","1979-12-31","521162","105278","Fitzroy R barrage nr Rockhampton","450","2042","Kowarsky & Ross (1981)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7844444433","-20.9316666633","27021","Megalops cyprinoides","922335","1992-11-27","1992-11-27","858038","175266","St Helens & Murray Cks area","8000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","152.2902","-24.8878","27021","Megalops cyprinoides","1483079","1993-07-01","1993-07-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"30","152.2902","-24.8878","27021","Megalops cyprinoides","1483080","1993-08-01","1993-08-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"31","152.2902","-24.8878","27021","Megalops cyprinoides","1483081","1993-09-01","1993-09-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"32","152.2902","-24.8878","27021","Megalops cyprinoides","1483085","1994-01-01","1994-01-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"33","152.2902","-24.8878","27021","Megalops cyprinoides","1483089","1994-05-01","1994-05-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"34","147.47611111","-19.6399999966","27021","Megalops cyprinoides","923677","1882-09-01","1882-09-30","859380","176610","Lower Burdekin River (up to 15ml u/s)","13000","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"35","141.1322","-17.85778","27021","Megalops cyprinoides","1267999","2004-08-10","2004-08-10","1141760","GleW2","Middle pool, Glenore Weir, Norman River","500","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"36","146.7803","-19.3046","27021","Megalops cyprinoides","1268884","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"37","146.7803","-19.3046","27021","Megalops cyprinoides","1269135","2004-12-07","2004-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"38","147.3281111","-19.51266667","27021","Megalops cyprinoides","1268969","2010-12-07","2010-12-07","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"39","147.3281111","-19.51266667","27021","Megalops cyprinoides","1268975","2010-12-07","2010-12-07","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"40","147.3281111","-19.51266667","27021","Megalops cyprinoides","1268976","2010-12-07","2010-12-07","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"41","147.3281111","-19.51266667","27021","Megalops cyprinoides","1269111","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"42","147.3281111","-19.51266667","27021","Megalops cyprinoides","1269112","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"43","147.3281111","-19.51266667","27021","Megalops cyprinoides","1269113","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"44","147.3281111","-19.51266667","27021","Megalops cyprinoides","1269114","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"45","147.3281111","-19.51266667","27021","Megalops cyprinoides","1269115","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"46","147.3281111","-19.51266667","27021","Megalops cyprinoides","1269116","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"47","147.3281111","-19.51266667","27021","Megalops cyprinoides","1269117","2011-05-24","2011-05-24","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"48","147.3281111","-19.51266667","27021","Megalops cyprinoides","1269779","2010-06-22","2010-06-22","1141814","GorLag","Gorizia's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"49","147.3351111","-19.52338889","27021","Megalops cyprinoides","1268979","2010-12-07","2010-12-07","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"50","147.3351111","-19.52338889","27021","Megalops cyprinoides","1268980","2010-12-07","2010-12-07","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"51","147.3351111","-19.52338889","27021","Megalops cyprinoides","1268982","2010-12-07","2010-12-07","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"52","147.3351111","-19.52338889","27021","Megalops cyprinoides","1268983","2010-12-07","2010-12-07","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"53","147.3351111","-19.52338889","27021","Megalops cyprinoides","1268984","2010-12-07","2010-12-07","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"54","147.3351111","-19.52338889","27021","Megalops cyprinoides","1269119","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"55","147.3351111","-19.52338889","27021","Megalops cyprinoides","1269202","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"56","147.3351111","-19.52338889","27021","Megalops cyprinoides","1269203","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"57","147.3351111","-19.52338889","27021","Megalops cyprinoides","1269204","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"58","147.3351111","-19.52338889","27021","Megalops cyprinoides","1269205","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"59","147.3351111","-19.52338889","27021","Megalops cyprinoides","1269206","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"60","147.3351111","-19.52338889","27021","Megalops cyprinoides","1269207","2011-05-24","2011-05-24","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"61","147.3351111","-19.52338889","27021","Megalops cyprinoides","1269783","2010-06-22","2010-06-22","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"62","147.3351111","-19.52338889","27021","Megalops cyprinoides","1269784","2010-06-22","2010-06-22","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"63","147.3351111","-19.52338889","27021","Megalops cyprinoides","1269790","2010-06-22","2010-06-22","1141815","FavLag","Favero's Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"64","145.7492167","-16.90275","27021","Megalops cyprinoides","1268695","2008-08-06","2008-08-06","1141730","CentL","Centenary Lakes, Cairns Botanical Gardens, Saltwater Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"65","147.11238","-19.51672","27021","Megalops cyprinoides","1269307","2009-11-03","2009-11-03","1141763","HauR1","Giru Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"66","147.3385833","-19.55669444","27021","Megalops cyprinoides","1268991","2010-12-08","2010-12-08","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"67","147.34475","-19.56405556","27021","Megalops cyprinoides","1268995","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"68","147.34475","-19.56405556","27021","Megalops cyprinoides","1268997","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"69","147.34475","-19.56405556","27021","Megalops cyprinoides","1269000","2010-12-08","2010-12-08","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"70","147.3385833","-19.55669444","27021","Megalops cyprinoides","1269210","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"71","147.3385833","-19.55669444","27021","Megalops cyprinoides","1269212","2011-05-25","2011-05-25","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"72","147.3385833","-19.55669444","27021","Megalops cyprinoides","1269793","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"73","147.3385833","-19.55669444","27021","Megalops cyprinoides","1269795","2010-06-23","2010-06-23","1141816","ChurLag","Churches Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"74","147.34475","-19.56405556","27021","Megalops cyprinoides","1269799","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"75","147.34475","-19.56405556","27021","Megalops cyprinoides","1269800","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"76","147.34475","-19.56405556","27021","Megalops cyprinoides","1269803","2010-06-23","2010-06-23","1141817","DickLag","Dicks Bank Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"77","147.3205278","-19.60913889","27021","Megalops cyprinoides","1269083","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"78","147.3205278","-19.60913889","27021","Megalops cyprinoides","1269084","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"79","147.3205278","-19.60913889","27021","Megalops cyprinoides","1269088","2010-12-09","2010-12-09","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"80","147.3795","-19.59041667","27021","Megalops cyprinoides","1269089","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"81","147.3795","-19.59041667","27021","Megalops cyprinoides","1269090","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"82","147.3795","-19.59041667","27021","Megalops cyprinoides","1269091","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"83","147.3795","-19.59041667","27021","Megalops cyprinoides","1269092","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"84","147.3795","-19.59041667","27021","Megalops cyprinoides","1269093","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"85","147.3795","-19.59041667","27021","Megalops cyprinoides","1269094","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"86","147.3795","-19.59041667","27021","Megalops cyprinoides","1269095","2010-12-09","2010-12-09","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"87","147.3205278","-19.60913889","27021","Megalops cyprinoides","1269232","2011-05-26","2011-05-26","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"88","147.3795","-19.59041667","27021","Megalops cyprinoides","1269235","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"89","147.3795","-19.59041667","27021","Megalops cyprinoides","1269240","2011-05-26","2011-05-26","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"90","147.3205278","-19.60913889","27021","Megalops cyprinoides","1269811","2010-06-24","2010-06-24","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"91","147.3205278","-19.60913889","27021","Megalops cyprinoides","1269936","2010-06-24","2010-06-24","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"92","147.3205278","-19.60913889","27021","Megalops cyprinoides","1269937","2010-06-24","2010-06-24","1141818","PayLag","Payard Lagoon, Sheepstation Creek, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"93","147.3795","-19.59041667","27021","Megalops cyprinoides","1269941","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"94","147.3795","-19.59041667","27021","Megalops cyprinoides","1269944","2010-06-24","2010-06-24","1141819","HutLag","Hutchings Lagoon, Plantation Creek, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"95","145.7031","-16.83167","27021","Megalops cyprinoides","1269956","2010-08-12","2010-08-12","1141858","CatWetL1","Cattana Wetlands Lagoon 1","400","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"96","147.4161952","-19.5305788","27021","Megalops cyprinoides","1269097","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"97","147.4161952","-19.5305788","27021","Megalops cyprinoides","1269098","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"98","147.4161952","-19.5305788","27021","Megalops cyprinoides","1269099","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"99","147.4161952","-19.5305788","27021","Megalops cyprinoides","1269100","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"100","147.4161952","-19.5305788","27021","Megalops cyprinoides","1269101","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"101","147.4161952","-19.5305788","27021","Megalops cyprinoides","1269102","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"102","147.4161952","-19.5305788","27021","Megalops cyprinoides","1269103","2010-12-10","2010-12-10","1141863","LillyLag","Lillymere Lagoon, Kalamia Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"103","149.23059482","-21.404871434","27021","Megalops cyprinoides","2024031","2017-10-13","2017-10-13","1753317","126-0102","Bells Creek at Sarina Beach Road, Sarina","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"104","148.59250264","-20.367199965","27021","Megalops cyprinoides","2023886","2017-10-16","2017-10-16","1753555","122-0228","Brandy Creek at Pat Botto Park, Strathdickie Road, Mount Julian","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"105","148.51694924","-20.291075266","27021","Megalops cyprinoides","2023900","2017-10-16","2017-10-16","1753545","122-1128","Gregory River at Collinvale Road, Gregory River","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"106","148.575584","-20.628208","27021","Megalops cyprinoides","2023943","2017-10-18","2017-10-18","1753593","124-1691","O'Connell River at Caping Road, Bloomsbury","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"107","149.00152508","-21.048686562","27021","Megalops cyprinoides","2023930","2017-10-19","2017-10-19","1753584","124-0093","Ten Mile Creek at Mystery Plains, Yakapari Seaforth Road, The Leap","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"108","149.30664447","-21.585779468","27021","Megalops cyprinoides","2024049","2017-10-23","2017-10-23","1753332","126-0293","Tedlands Creek at Tedlands, Koumala","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"109","149.30664447","-21.585779468","27021","Megalops cyprinoides","2024050","2018-07-05","2018-07-05","1753332","126-0293","Tedlands Creek at Tedlands, Koumala","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"110","149.23059482","-21.404871434","27021","Megalops cyprinoides","2024032","2018-07-05","2018-07-05","1753318","126-0102","Bells Creek at Foxs Road, Koumala","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"111","145.96530597","-17.392644026","27021","Megalops cyprinoides","2023723","2018-10-18","2018-10-18","1753405","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"112","145.79852962","-17.091298135","27021","Megalops cyprinoides","2023676","2018-10-17","2018-10-17","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
