"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.87006851","-18.02527858","574","Chlamydosaurus kingii","1254758","2006-10-13","2006-10-13","1130698","<UNNAMED>","2.5 km north of Forty Mile Scrub National Park","10","13551","40 Mile Scrub","3461","Department of Environment, Science and Innovation","DES"
"1","147.28443247","-19.78178114","574","Chlamydosaurus kingii","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","150.4875","-23.2456","574","Chlamydosaurus kingii","1254121","2012-04-14","2012-04-14","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.4875","-23.2456","574","Chlamydosaurus kingii","2138024","2023-10-14","2023-10-14","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.4875","-23.2456","574","Chlamydosaurus kingii","2138027","2023-12-12","2023-12-12","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.4897","-23.2378","574","Chlamydosaurus kingii","1452280","2017-09-30","2017-09-30","1287585","INCIDENTAL","Glendale, central Queensland","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","146.205277379","-18.981789095","574","Chlamydosaurus kingii","562430","1996-03-10","1996-03-10","548572","171439","1.5km Intake Rd/Rockslides area, Paluma Range NP","750","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","148.8844444433","-20.99833333","574","Chlamydosaurus kingii","921835","1991-11-01","1991-11-30","857538","174766","Proposed fibre cable routes, Mackay region","54000","9685","Arup Geotechnics (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","152.45939425","-25.91507836","574","Chlamydosaurus kingii","487042","1973-01-01","1973-12-31","487663","29920","Miva Stn nr Miva","3600","984","Atherton (1975)","3461","Department of Environment, Science and Innovation","DES"
"9","145.00105","-16.5041","574","Chlamydosaurus kingii","1973724","2006-05-25","2006-05-25","1729659","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","144.90832","-16.60165","574","Chlamydosaurus kingii","1973725","2006-05-25","2006-05-25","1729660","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.879491","-13.002945","574","Chlamydosaurus kingii","1974613","2009-08-14","2009-08-14","1730461","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.879491","-13.002945","574","Chlamydosaurus kingii","1974618","2009-08-15","2009-08-15","1730461","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.881876","-13.020023","574","Chlamydosaurus kingii","1974180","2014-08-08","2014-08-08","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.90755","-12.95583","574","Chlamydosaurus kingii","1973167","2012-08-27","2012-08-27","1728863","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.65531","-13.38275","574","Chlamydosaurus kingii","1973285","2016-03-16","2016-03-16","1729211","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.82742988","-13.126551714","574","Chlamydosaurus kingii","1973624","2016-11-01","2016-11-01","1728802","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","149.0152","-21.1856","574","Chlamydosaurus kingii","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"18","150.65107577","-22.84425577","574","Chlamydosaurus kingii","523831","1924-10-01","1924-10-31","521335","105100","Byfield","1800","1020","Barrett (1925)","3461","Department of Environment, Science and Innovation","DES"
"19","150.49135715","-23.16508919","574","Chlamydosaurus kingii","523906","1924-10-01","1924-10-31","521292","105175","Olsen's Caves","450","1020","Barrett (1925)","3461","Department of Environment, Science and Innovation","DES"
"20","153.20937609","-25.14840815","574","Chlamydosaurus kingii","476614","1975-01-01","1975-12-31","489326","26722","Nr Lake Bowarrady, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"21","153.26770764","-24.94007433","574","Chlamydosaurus kingii","476937","1975-01-01","1975-12-31","489684","26156","2km along Wathumba Rd from Ocean L., FI","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"22","153.31354032","-24.95674068","574","Chlamydosaurus kingii","476954","1975-01-01","1975-12-31","489645","26223","Nr Orchid Beach, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"23","153.18437817","-25.32340741","574","Chlamydosaurus kingii","491554","1975-01-01","1975-12-31","488913","27501","Nr Yidney Lake, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"24","150.43857996","-23.42758826","574","Chlamydosaurus kingii","521233","1871-01-01","1871-12-31","523972","102489","Gracemere HS nr Rockhampton","900","1041","Bennett (1875)","3461","Department of Environment, Science and Innovation","DES"
"25","146.65942","-19.34913","574","Chlamydosaurus kingii","1069744","2005-11-02","","968801","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"26","142.501111","-10.7899999966","574","Chlamydosaurus kingii","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"27","150.5037222826","-22.8931916978","574","Chlamydosaurus kingii","895972","2001-11-15","","838036","<UNNAMED>","on road near gates to southern entrance of Shoalwater Bay MTA","50","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"28","144.5594444433","-17.3566666633","574","Chlamydosaurus kingii","926849","1896-01-01","1896-12-31","862552","179793","Muldiva district","9000","10697","Broom (1897)","3461","Department of Environment, Science and Innovation","DES"
"29","143.90223995","-17.613750981","574","Chlamydosaurus kingii","459043","2000-11-03","","452748","INCIDENTAL","SE of Donkey Springs, Bulleringa NP","200","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","144.45","-15.567","574","Chlamydosaurus kingii","1450768","2017-03-11","2017-03-11","1286111","INCIDENTAL","Welcome Station, Laura","100","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"31","150.6896372853","-22.7231695781","574","Chlamydosaurus kingii","1001408","2005-02-28","","920835","frilled","Byfield State Forest","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","144.55400563","-14.38206383","574","Chlamydosaurus kingii","1251655","2007-08-28","2007-08-28","1128501","INCIDENTAL","Cape Melville National Park","10","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"33","143.5300833333","-13.4406833333","574","Chlamydosaurus kingii","917176","2002-07-27","","853524","INCIDENTAL","Rocky River Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"34","142.30808934","-14.73751092","574","Chlamydosaurus kingii","916765","2003-08-14","","853333","ST5","Edward River, Melon Yard area, woodland","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"35","142.65947221","-12.52478111","574","Chlamydosaurus kingii","917680","2003-10-14","","853403","INCIDENTAL","62 Old Telegraph Line Road, between Moreton & Batavia Downs","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.9673092518","-18.5164913789","574","Chlamydosaurus kingii","917936","2005-12-03","","853726","INCIDENTAL","Dirrigan National Park, Mt Farquharson area, c 30 km NW Ingham","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.216105962","-15.678971426","574","Chlamydosaurus kingii","462982","1994-04-16","1994-04-16","458239","<UNNAMED>","1KM E OF UPPER ANNAN RIVER CROSSING","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"38","142.5494234833","-10.7641891072","574","Chlamydosaurus kingii","463045","1994-05-23","1994-05-23","458284","<UNNAMED>","22KM NE OF BAMAGA","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"39","142.388121766","-10.872502454","574","Chlamydosaurus kingii","463072","1994-05-21","1994-05-21","458362","<UNNAMED>","1.5KM EAST OF BAMAGA ON SEISA ROAD","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"40","142.5457568771","-10.7696890851","574","Chlamydosaurus kingii","463081","1994-05-21","1994-05-21","458371","<UNNAMED>","21 KM NE OF BAMAGA","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"41","142.817953443","-12.407830572","574","Chlamydosaurus kingii","463103","1994-05-19","1994-05-19","458384","<UNNAMED>","20 KM ENE OF MORETON TELEGRAPH STATION","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"42","143.045120617","-13.598490855","574","Chlamydosaurus kingii","463183","1994-05-16","1994-05-16","458435","<UNNAMED>","CAPE YORK DEVELOPMENT ROAD, 42KM NNW OF COEN","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"43","146.703327","-19.21511968","574","Chlamydosaurus kingii","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"44","152.059410214","-24.557416526","574","Chlamydosaurus kingii","32828","1997-12-02","1997-12-02","15061","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"45","150.971627481","-23.699254405","574","Chlamydosaurus kingii","33061","1996-11-07","1996-11-07","15267","AFZ","Rundle Range (RR) NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"46","150.684409424","-23.248422612","574","Chlamydosaurus kingii","33078","1996-12-28","1996-12-28","15277","AGE","Cawarral - Coorooman Creek Rd.","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"47","153.30319052","-24.957846387","574","Chlamydosaurus kingii","35242","1995-11-27","1995-11-27","16729","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"48","153.085709704","-25.613757728","574","Chlamydosaurus kingii","35243","1995-11-30","1995-11-30","16730","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"49","152.975153664","-25.621908355","574","Chlamydosaurus kingii","34747","1995-12-26","1995-12-26","16528","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"50","153.073864548","-25.789854375","574","Chlamydosaurus kingii","34751","1995-12-27","1995-12-27","16532","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"51","153.075669705","-25.488241085","574","Chlamydosaurus kingii","34752","1995-12-27","1995-12-27","16533","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"52","152.996073997","-25.490066595","574","Chlamydosaurus kingii","34758","1996-01-11","1996-01-11","16536","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"53","152.976160942","-25.554180539","574","Chlamydosaurus kingii","35186","1996-08-27","1996-08-27","16684","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"54","153.088829565","-25.908962811","574","Chlamydosaurus kingii","33348","1996-10-03","1996-10-03","15481","AGS","Great Sandy NP - Cooloola","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"55","153.275407875","-24.938032569","574","Chlamydosaurus kingii","34891","1996-10-16","1996-10-16","16603","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"56","153.051817681","-25.548755074","574","Chlamydosaurus kingii","34959","1996-12-29","1996-12-29","16624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"57","153.3257621","-24.967574352","574","Chlamydosaurus kingii","33277","1997-03-12","1997-03-12","15420","AGS","Great Sandy NP - Fraser Is - Waddy Pt","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"58","153.27826275","-24.995629941","574","Chlamydosaurus kingii","33280","1997-04-01","1997-04-01","15423","AGS","Great Sandy NP - Fraser Is - Waddy Pt","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"59","153.044661904","-25.775351603","574","Chlamydosaurus kingii","33689","1997-10-08","1997-10-08","15729","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"60","153.27465284","-25.150074564","574","Chlamydosaurus kingii","33698","1997-10-22","1997-10-22","15736","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"61","153.299307488","-24.991268702","574","Chlamydosaurus kingii","33225","1997-11-24","1997-11-24","15394","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"62","153.290287715","-24.947035426","574","Chlamydosaurus kingii","33547","1998-01-05","1998-01-05","15621","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"63","153.295248651","-24.950638394","574","Chlamydosaurus kingii","33548","1998-01-05","1998-01-05","15622","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"64","153.301201566","-24.955140369","574","Chlamydosaurus kingii","33549","1998-01-05","1998-01-05","15623","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"65","146.705289305","-22.377611406","574","Chlamydosaurus kingii","33812","1996-12-01","1996-12-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"66","146.705289305","-22.377611406","574","Chlamydosaurus kingii","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"67","150.936627826","-24.313140906","574","Chlamydosaurus kingii","33966","1997-02-28","1997-02-28","15947","ARC","Boyne Valley","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"68","148.45111111","-20.4316666633","574","Chlamydosaurus kingii","921886","1994-04-01","1994-04-30","857589","174817","Kelsey Creek area (general)","5800","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5173426996","-25.0313278893","574","Chlamydosaurus kingii","894042","1979-01-18","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"70","152.5173426996","-25.0313278893","574","Chlamydosaurus kingii","894047","1977-12-16","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"71","152.660381246","-25.2764574717","574","Chlamydosaurus kingii","894100","1979-01-10","","838613","<UNNAMED>","Toogoom","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"72","149.52608887","-22.3525957","574","Chlamydosaurus kingii","481306","1770-05-23","1986-12-31","484053","18230","St Lawrence","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"73","146.78443727","-19.28178601","574","Chlamydosaurus kingii","483684","1770-05-23","1986-12-31","476497","14504","Townsville","6500","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"74","147.32054228","-19.55678177","574","Chlamydosaurus kingii","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"75","153.06583","-26.73389","574","Chlamydosaurus kingii","921452","2003-02-12","2003-02-12","857155","174383","Sippy Downs, veg area 2, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"76","153.05778","-26.72944","574","Chlamydosaurus kingii","921454","2003-02-12","2003-02-12","857157","174385","Sippy Downs, veg area 1, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"77","148.7339443085","-20.3975442382","574","Chlamydosaurus kingii","1001367","2005-12-07","","920779","ST4","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","142.601091723","-11.3485186192","574","Chlamydosaurus kingii","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","146.751104593","-22.315117416","574","Chlamydosaurus kingii","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"80","149.2510799","-23.515097514","574","Chlamydosaurus kingii","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"81","149.684423701","-25.4650906922","574","Chlamydosaurus kingii","552442","1770-05-23","1996-12-31","465840","158659","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"82","150.751080399","-26.098415103","574","Chlamydosaurus kingii","552548","1770-05-23","1996-12-31","465727","158765","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"83","150.484392701","-23.1706454763","574","Chlamydosaurus kingii","552978","1770-05-23","1996-12-31","465327","159202","Olsens Caves nr Rockhampton","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"84","152.667718503","-26.1817340794","574","Chlamydosaurus kingii","553101","1770-05-23","1996-12-31","465207","159329","Gympie","3000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"85","153.067722646","-27.3150625924","574","Chlamydosaurus kingii","553272","1770-05-23","1996-12-31","465012","159508","Sandgate, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"86","153.017723916","-27.3650628986","574","Chlamydosaurus kingii","553287","1770-05-23","1996-12-31","464965","159523","Aspley, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"87","153.084389455","-27.365062394","574","Chlamydosaurus kingii","553288","1770-05-23","1996-12-31","464966","159524","Nudgee, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"88","153.03439216","-27.5650624975","574","Chlamydosaurus kingii","553408","1770-05-23","1996-12-31","464847","159649","Coopers Plains","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"89","153.04272647","-27.6733955932","574","Chlamydosaurus kingii","553438","1770-05-23","1996-12-31","464816","159680","Browns Plains nr Kingston","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"90","144.434440123","-14.248481641","574","Chlamydosaurus kingii","462715","1995-02-19","1995-02-19","455873","<UNNAMED>","ROAD TO MUCK CREEK - CAPE MELVILLE NATIONAL PARK","900","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"91","144.434440878","-14.315147749","574","Chlamydosaurus kingii","462719","1995-02-20","1995-02-20","455877","<UNNAMED>",""JUNCTION 2/4" - CAPE MELVILLE NATIONAL PARK","900","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"92","144.462273142","-14.257314834","574","Chlamydosaurus kingii","462821","1994-10-18","1994-10-18","456008","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"93","146.763041","-19.231802","574","Chlamydosaurus kingii","1438896","2017-10-20","2017-10-20","1276073","INCIDENTAL","Payets Tower, Townsville Town Common, approx. 1.9 km SW of Freshwater Lagoon Rd intersection with Cape Pallarenda Rd, Townsville","10","15919","David De Angelis Incidental Records","199","Private Individual",""
"94","146.760094","-19.224538","574","Chlamydosaurus kingii","1438903","2017-10-20","2017-10-20","1275986","INCIDENTAL","Freshwater Lagoon Road, Townsville Town Common Conservation Park, Townsville","800","15919","David De Angelis Incidental Records","199","Private Individual",""
"95","152.95523522","-27.58562625","574","Chlamydosaurus kingii","543833","1980-01-01","1980-12-31","537303","123690","955485","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"96","153.01606781","-27.6125702","574","Chlamydosaurus kingii","543851","1980-01-01","1980-12-31","537321","123708","015455","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0669003","-27.61256982","574","Chlamydosaurus kingii","543852","1980-01-01","1980-12-31","537322","123709","065455","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"98","153.12773279","-27.63979154","574","Chlamydosaurus kingii","543877","1980-01-01","1980-12-31","537285","123734","125425","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"99","153.10106481","-27.43173655","574","Chlamydosaurus kingii","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"100","145.58599343","-17.0172305","574","Chlamydosaurus kingii","1252079","2009-04-23","2009-04-23","1128378","INCIDENTAL","Camping node 2, Dinden National Park","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"101","149.7639483272","-24.0787727477","574","Chlamydosaurus kingii","900999","2000-03-12","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","148.7315796273","-21.9415651667","574","Chlamydosaurus kingii","1001551","2005-04-04","","920971","ST5","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.26772205","-24.82758213","574","Chlamydosaurus kingii","477102","1982-10-10","1982-10-10","489882","25739","Park & Recreation R.1052, Splitters Ck","900","1412","Dove (1982)","3461","Department of Environment, Science and Innovation","DES"
"104","153.05938693","-26.11507327","574","Chlamydosaurus kingii","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"105","152.95938814","-26.07340743","574","Chlamydosaurus kingii","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"106","153.11771892","-26.04840618","574","Chlamydosaurus kingii","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"107","148.5255","-20.4942","574","Chlamydosaurus kingii","922509","1982-01-01","1982-12-31","858212","175440","Site 13, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"108","148.5684","-20.493","574","Chlamydosaurus kingii","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5234","-20.4899","574","Chlamydosaurus kingii","922539","1982-01-01","1982-12-31","858242","175470","Site 12, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"110","148.5258","-20.4863","574","Chlamydosaurus kingii","922566","1982-01-01","1982-12-31","858269","175497","Site 11, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"111","151.46500785","-25.79887912","574","Chlamydosaurus kingii","542478","1999-02-15","1999-02-15","538673","122334","3.4 km down Gayndah/ Hiveville Rd (W edge of SF), and 1.2 km past old sawmill on track ESE. Site=S028, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"112","146.4447767043","-19.1117648434","574","Chlamydosaurus kingii","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"113","153.0069444444","-25.6677777777","574","Chlamydosaurus kingii","861913","2002-01-15","","804521","INCIDENTAL","8 km South of Gary's Anchorage on Southern Road, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.9766666666","-25.52","574","Chlamydosaurus kingii","862035","2001-10-03","","804586","INCIDENTAL","2 km South of Deep Ok on southern road, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.0764982977","-25.608029748","574","Chlamydosaurus kingii","862046","2000-09-25","","804597","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.0777590956","-25.9536753049","574","Chlamydosaurus kingii","1001565","2004-03-12","","920997","INCIDENTAL","300 m west of Rainbow Beach on Gympie Road","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.2822564722","-25.1664543392","574","Chlamydosaurus kingii","1001632","2006-12-14","","921080","INCIDENTAL","Dundubara Ranger Base (workshop), Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","153.2816900857","-25.1661212776","574","Chlamydosaurus kingii","1001664","2004-11-15","","921060","INCIDENTAL","Dundubara workshop, Fraser Island","300","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","145.478212","-17.229341","574","Chlamydosaurus kingii","1277075","2013-01-01","2013-01-01","1147456","INCIDENTAL","Between the Humpy (shop) and township of Tolga","500","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"120","145.2469363","-15.46930373","574","Chlamydosaurus kingii","473696","1900-01-01","1900-12-31","475207","5929","Cooktown","1800","1616","Garman (1901)","3461","Department of Environment, Science and Innovation","DES"
