"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927232078","-26.4003364124","11823","Endiandra pubens","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0376308","-26.7734436602","11823","Endiandra pubens","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7901689323","-26.844584735","11823","Endiandra pubens","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7141270392","-26.8201190266","11823","Endiandra pubens","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9848038876","-26.7503699747","11823","Endiandra pubens","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.638126736","-26.6498510589","11823","Endiandra pubens","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.6344019433","-26.6520536161","11823","Endiandra pubens","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.6285822711","-26.6712159407","11823","Endiandra pubens","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.6235042259","-26.6996164602","11823","Endiandra pubens","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","152.6113578099","-26.6501325229","11823","Endiandra pubens","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.6081728182","-26.6412302929","11823","Endiandra pubens","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.6305764903","-26.6417778288","11823","Endiandra pubens","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"12","152.5924396264","-26.7109153194","11823","Endiandra pubens","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9627319626","-26.7739469128","11823","Endiandra pubens","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9628388491","-26.7821904587","11823","Endiandra pubens","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9385625249","-26.7847813069","11823","Endiandra pubens","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9600007824","-26.7846623997","11823","Endiandra pubens","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.963112936","-26.782474853","11823","Endiandra pubens","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.957894556","-26.785686876","11823","Endiandra pubens","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9535438758","-26.7814169269","11823","Endiandra pubens","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9627288083","-26.7847811268","11823","Endiandra pubens","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.949487108","-26.788185576","11823","Endiandra pubens","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9369520914","-26.7879711157","11823","Endiandra pubens","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"23","151.501065256","-24.498419887","11823","Endiandra pubens","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.917723711","-24.215085494","11823","Endiandra pubens","29165","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.898278891","-24.215085762","11823","Endiandra pubens","29202","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.567731262","-24.531752805","11823","Endiandra pubens","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.951058371","-26.431739717","11823","Endiandra pubens","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.917726435","-26.481739737","11823","Endiandra pubens","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.851058874","-26.315074685","11823","Endiandra pubens","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.951058371","-26.431739717","11823","Endiandra pubens","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.367732509","-26.248411727","11823","Endiandra pubens","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.167736247","-24.298419328","11823","Endiandra pubens","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","153.3705555555","-28.2269444444","11823","Endiandra pubens","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.7742175442","-26.1086066183","11823","Endiandra pubens","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"35","152.8733333333","-26.6927777777","11823","Endiandra pubens","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.6367435655","-26.5660856276","11823","Endiandra pubens","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.8464844316","-26.6947236447","11823","Endiandra pubens","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.8518899294","-26.6760637777","11823","Endiandra pubens","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.8905080753","-26.8217260513","11823","Endiandra pubens","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9833828812","-26.4929869242","11823","Endiandra pubens","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.9579283848","-26.5948037007","11823","Endiandra pubens","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","152.7133333333","-26.8025","11823","Endiandra pubens","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"43","152.8302777777","-27.0802777777","11823","Endiandra pubens","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.685","-26.97013889","11823","Endiandra pubens","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.1350057267","-28.2624704383","11823","Endiandra pubens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.2938008169","-28.2047795975","11823","Endiandra pubens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.2244165246","-28.1750253962","11823","Endiandra pubens","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.9177355043","-27.2484064325","11823","Endiandra pubens","1512404","1932-01-07","1932-01-07","1384077","<UNNAMED>","Burpengary, 26 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177355043","-27.2484064325","11823","Endiandra pubens","1521302","1932-02-18","1932-02-18","1361943","<UNNAMED>","Along N Pine River from Whiteside to near Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2510698615","-28.0817338633","11823","Endiandra pubens","1526010","1935-04-19","1935-04-19","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177309953","-26.9150743481","11823","Endiandra pubens","1552197","1918-05-01","1918-05-31","1394058","<UNNAMED>","Stanley River, Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2510653","-27.91506798","11823","Endiandra pubens","1559894","1947-03-01","1947-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.251065304","-27.9150679778","11823","Endiandra pubens","1573808","1945-05-06","1945-05-06","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5843976619","-26.7484076814","11823","Endiandra pubens","1587622","1982-01-26","1982-01-26","1434628","<UNNAMED>","Condondale Range, Sunday Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.3434869831","-24.6505360873","11823","Endiandra pubens","1594373","1989-09-03","1989-09-03","1461807","<UNNAMED>","Mount Fort William, South Mill LA, SF 95.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.6093976619","-26.6900743481","11823","Endiandra pubens","1600556","1982-10-19","1982-10-19","1425472","<UNNAMED>","Conondale Range State Forest 274, Peters Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177309953","-26.7484076814","11823","Endiandra pubens","1604992","1983-07-30","1983-07-30","1409975","<UNNAMED>","Mellum Creek, Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.3062773039","-24.5526084442","11823","Endiandra pubens","1623851","1989-09-04","1989-09-04","1461678","<UNNAMED>","TR 353, 2.5km N of Glassford Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.5843960775","-24.5817515336","11823","Endiandra pubens","1651448","1980-04-17","1980-04-17","1453498","<UNNAMED>","SF 67, Bulburin, Dawes Range Road, between headwaters of Pine and Camp Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.745513282","-27.1328508769","11823","Endiandra pubens","1662342","1993-11-30","1993-11-30","1506103","<UNNAMED>","Mt Pleasant area approx 8km NW of Dayboro township (GPS 27 08 04 152 44 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9177355043","-27.2484064325","11823","Endiandra pubens","1690761","1932-12-07","1932-12-07","1469445","<UNNAMED>","26 miles N of Brisbane, Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.2427343033","-24.6493908663","11823","Endiandra pubens","1703882","1770-04-19","2000-11-07","1515316","<UNNAMED>","Fort William proposed scientific area, adjacent Hunting Logging Area, grid ref: 9148-220725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.6593930654","-26.4900753196","11823","Endiandra pubens","1717920","1995-04-01","1995-04-01","1500288","<UNNAMED>","State Forest 135, south-west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.3427701702","-15.8568052131","11823","Endiandra pubens","1723435","1984-04-12","1984-04-12","1518006","<UNNAMED>","Portion 191, Parish of Clerk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.73578655","-26.67035213","11823","Endiandra pubens","1727545","2004-01-02","2004-01-02","1541879","<UNNAMED>","Walli SF736, Walli Logging Area, 14.5km W of Flaxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.693008773","-26.6203521258","11823","Endiandra pubens","1739207","2003-03-29","2003-03-29","1559716","<UNNAMED>","SF 135 Kenilworth, Little Yabba - Mary River confluence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9260688376","-27.1734064325","11823","Endiandra pubens","1740103","1983-02-14","1983-02-14","1524690","<UNNAMED>","Burpengary Creek, Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.25106986","-28.08173386","11823","Endiandra pubens","1743136","1999-01-01","1999-12-31","1558232","<UNNAMED>","Numinbah Valley on road between Murwillumbah and Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.34301363","-24.65119501","11823","Endiandra pubens","1745734","2004-01-20","2004-01-20","1571741","<UNNAMED>","State Forest 695 Kalpowar, Mt Fort William, 4.5km NE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.235195193","-27.8586117714","11823","Endiandra pubens","1765664","2001-01-31","2001-01-31","1564345","<UNNAMED>","Wilkie Scrub Conservation Park, Wongawallen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5423976619","-26.7088799036","11823","Endiandra pubens","1766155","1997-09-25","1997-09-25","1564509","<UNNAMED>","Jimna SF near Sunday Creek Environmental Education Centre Conondale Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7927355043","-27.1067397658","11823","Endiandra pubens","1786163","1999-01-20","1999-01-20","1574375","<UNNAMED>","Mt Mee Road, Ocean View.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.3427365282","-28.1067338633","11823","Endiandra pubens","1809417","1978-04-15","1978-04-15","1617369","<UNNAMED>","SFR 344, Mudgeeraba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.42606986","-28.17340053","11823","Endiandra pubens","1817067","1981-03-30","1981-03-30","1517803","<UNNAMED>","Currumbin Valley Bird Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0968857961","-28.2948867823","11823","Endiandra pubens","1835396","2014-03-19","2014-03-19","1641864","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6427263988","-26.4734086529","11823","Endiandra pubens","1844241","1983-05-21","1983-05-21","1586910","<UNNAMED>","SFR 135, Brooloo, Derrier LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.95833333","-26.875","11823","Endiandra pubens","1860215","2015-01-02","2015-01-02","1658058","<UNNAMED>","1.5km south of Beerwah Railway station in Upper Coochin Creek environmental reserve, north bank Coochin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2641111111","-28.0106944444","11823","Endiandra pubens","1864484","2018-03-28","2018-03-28","1648816","<UNNAMED>","Lower Beechmont Conservation Area, off Belliss Road along Clagiraba Creek, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.8905277778","-26.8218333333","11823","Endiandra pubens","1868938","2018-02-07","2018-02-07","1652212","<UNNAMED>","Cahills Scrub Bushland Reserve, 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.78305556","-27.33138889","11823","Endiandra pubens","1895374","2017-01-24","2017-01-24","1677977","<UNNAMED>","Fahey Road, Mount Glorious village, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1762718034","-27.9343272912","11823","Endiandra pubens","1913019","2011-02-03","2011-02-03","1705016","<UNNAMED>","Tamborine National Park, Witches Falls section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177309953","-26.5817410147","11823","Endiandra pubens","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177355043","-27.2484064325","11823","Endiandra pubens","1939444","1895-03-01","1895-03-31","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177309953","-26.5817410147","11823","Endiandra pubens","1941722","1770-04-19","1991-01-01","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.73693074","-26.69142275","11823","Endiandra pubens","1952051","2009-11-24","2009-11-24","1611356","<UNNAMED>","Curramore Sanctuary Nature Reserve, 14km NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.2510653","-27.91506798","11823","Endiandra pubens","1953065","1888-01-01","1888-12-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5010643286","-26.4984076814","11823","Endiandra pubens","1957610","1770-04-19","1991-01-01","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177309953","-26.5817410147","11823","Endiandra pubens","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.19273197","-27.95673464","11823","Endiandra pubens","1960103","1910-09-01","1910-09-30","1547674","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9791736111","-26.7964436111","11823","Endiandra pubens","1962150","2017-12-26","2017-12-26","1720893","<UNNAMED>","About 1.3km due NE of Landsborough (TSP), beside local council access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4583333333","-28.0916666667","11823","Endiandra pubens","2005387","1978-07-05","1978-07-05","1736758","<UNNAMED>","Nation Park 41, Tallebudgera. Lookout track, near southern entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7311111111","-26.8794444444","11823","Endiandra pubens","2008603","2020-02-29","2020-02-29","1739527","<UNNAMED>","Stony Creek picnic area, Fletcher Road (off Stony Creek Road), Bellthorpe NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2713888889","-28.2247222222","11823","Endiandra pubens","2056537","1770-04-19","2000-11-07","1778005","<UNNAMED>","Tallambena Picnic Area, Springbrook. [Tallanbana?]","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.262179216","-28.12895653","11823","Endiandra pubens","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"95","152.841062072","-26.631184971","11823","Endiandra pubens","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"96","153.209123201","-27.912290512","11823","Endiandra pubens","30230","1993-01-24","1993-01-24","12921","RFT 065","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Approx 2.25km Ene Mt. Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"97","153.196345451","-27.916179597","11823","Endiandra pubens","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"98","153.188845573","-27.915068642","11823","Endiandra pubens","30234","1993-01-25","1993-01-25","12925","RFT 069","Joalah NP606: Joalah NP 606 Tamborine, Ca. 1 km NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"99","153.203289474","-27.932012506","11823","Endiandra pubens","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"100","153.267735252","-28.144789471","11823","Endiandra pubens","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"101","151.308012397","-24.562863138","11823","Endiandra pubens","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"102","153.414955049","-28.178677386","11823","Endiandra pubens","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"103","152.903840652","-26.799795377","11823","Endiandra pubens","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"104","153.32884612","-28.241455858","11823","Endiandra pubens","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"105","153.331900708","-28.206732937","11823","Endiandra pubens","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"106","153.273287465","-27.841457162","11823","Endiandra pubens","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"107","153.3761111111","-28.2361111111","11823","Endiandra pubens","468891","1986-02-11","","461170","Site 3 - lower ridge","Lower ridge - below sites 1 and 2","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
