"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","5904","Parsonsia grayana","1565528","1962-02-01","1962-02-01","1394777","<UNNAMED>","Tinaroo Range (road from Downfall Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261107235","-17.2901341533","5904","Parsonsia grayana","1579621","1971-12-15","1971-12-15","1359847","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2927748781","-16.5401356081","5904","Parsonsia grayana","1636206","1981-01-31","1981-01-31","1451373","<UNNAMED>","Mt Lewis Road, 28km from Mt Molloy-Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2261035035","-15.8734718798","5904","Parsonsia grayana","1663741","1992-06-24","1992-06-24","1502175","<UNNAMED>","Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.30106028","-16.39576996","5904","Parsonsia grayana","1664030","1992-06-22","1992-06-22","1503274","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8261039456","-17.4734646669","5904","Parsonsia grayana","1691941","1991-12-15","1991-12-15","1468226","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927706123","-17.0901313336","5904","Parsonsia grayana","1713555","1981-02-04","1981-02-04","1480651","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2761082114","-16.5568022747","5904","Parsonsia grayana","1714070","1985-03-05","1985-03-05","1503621","<UNNAMED>","Mount Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7170108931","-17.3305070354","5904","Parsonsia grayana","1721315","1995-04-13","1995-04-13","1562432","<UNNAMED>","SW of extension of Gadaloff Road, Gadgarra State Forest; Grid Ref 8063-635832.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8791963466","-17.2745433577","5904","Parsonsia grayana","1721316","1995-01-07","1995-01-07","1523466","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker; Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0088838414","-16.2340260667","5904","Parsonsia grayana","1725498","2002-04-22","2002-04-22","1521418","<UNNAMED>","State Forest 144 Mt Windsor Tableland, 23km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.045550508","-16.2590260667","5904","Parsonsia grayana","1728005","2002-05-21","2002-05-21","1532876","<UNNAMED>","State Forest 144, Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8186765017","-17.3239031744","5904","Parsonsia grayana","1729290","1995-07-20","1995-07-20","1575697","<UNNAMED>","Ridge to Babinda Flats; Grid Ref 8063-743840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.71896795","-17.31967476","5904","Parsonsia grayana","1730333","1995-06-15","1995-06-15","1550885","<UNNAMED>","Upper slope S of Butcher Creek, Gadgarra State Forest; Grid Ref 8063-637844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8427676429","-16.9568000049","5904","Parsonsia grayana","1739312","1998-02-02","1998-02-02","1547918","<UNNAMED>","Cairns, Hills Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2927748781","-16.5970800525","5904","Parsonsia grayana","1747010","2001-11-01","2001-11-01","1533978","<UNNAMED>","To the South of the Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5502544609","-17.7134246531","5904","Parsonsia grayana","1764452","2001-05-11","2001-05-11","1543387","<UNNAMED>","SFR251, south Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0069393969","-16.2331927333","5904","Parsonsia grayana","1765243","1997-11-27","1997-11-27","1549058","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 14 05 145 00 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7694967925","-17.3615642105","5904","Parsonsia grayana","1768057","1995-07-05","1995-07-05","1528295","<UNNAMED>","Ridgetop, E of 'Wattle' site, Swipers Falt Road; Grid Ref 8063-691798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.26360821","-16.51513561","5904","Parsonsia grayana","1786574","1996-09-22","1996-09-22","1548457","<UNNAMED>","About 1km west of the Mt Lewis Road (GPS 16 31 00 145 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4927773902","-17.4734674866","5904","Parsonsia grayana","1812822","2000-03-21","2000-03-21","1607763","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594415447","-16.5068022747","5904","Parsonsia grayana","1821652","1974-02-20","1974-02-20","1605787","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.42611072","-17.30680082","5904","Parsonsia grayana","1837263","1977-01-20","1977-01-20","1612728","<UNNAMED>","State Forest Reserve 194, Compartment 53, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.29277488","-16.52346894","5904","Parsonsia grayana","1846499","1999-12-07","1999-12-07","1637846","<UNNAMED>","SFR 143 Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.52416667","-17.69388889","5904","Parsonsia grayana","1912120","2009-12-11","2009-12-11","1685148","<UNNAMED>","Tully Falls National Park; N of Charmillin Creek on Koombooloomba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.55500278","-17.71510556","5904","Parsonsia grayana","1915656","2010-01-05","2010-01-05","1705920","<UNNAMED>","Rhyolite Pinnacle-Tully Falls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.37610606","-16.15680384","5904","Parsonsia grayana","1954028","1940-12-14","1940-12-14","1444373","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
