"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","14001","Cirsium vulgare","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.17828667","-26.860495","14001","Cirsium vulgare","2123534","2023-06-02","2023-06-02","1828488","INCIDENTAL","Northern extent of Benarkin State Forest, near Blackbutt Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","150.5211361591","-28.2989314379","14001","Cirsium vulgare","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.591574808","-26.8790114673","14001","Cirsium vulgare","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.983283166","-25.125638283","14001","Cirsium vulgare","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.983561161","-25.125360282","14001","Cirsium vulgare","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.977450223","-25.114527341","14001","Cirsium vulgare","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","149.855711","-26.154314","14001","Cirsium vulgare","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"8","151.2559515772","-26.3073842582","14001","Cirsium vulgare","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"9","152.986481939","-28.3347380601","14001","Cirsium vulgare","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.4112237912","-28.0813509716","14001","Cirsium vulgare","1319898","2003-08-06","2003-08-06","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.4112237912","-28.0813509716","14001","Cirsium vulgare","1319899","2008-05-02","2008-05-02","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.3687","-23.6185","14001","Cirsium vulgare","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"13","152.0904","-27.7715","14001","Cirsium vulgare","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"14","152.0987","-27.7807","14001","Cirsium vulgare","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"15","152.0874","-27.7667","14001","Cirsium vulgare","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"16","153.501059194","-27.498400115","14001","Cirsium vulgare","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.034404031","-24.365085698","14001","Cirsium vulgare","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.801074818","-23.215089943","14001","Cirsium vulgare","29179","1770-05-23","1999-04-19","11986","LST KIKAFL1","Kinka Beach - Parallel Dunes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","147.284453475","-23.498441134","14001","Cirsium vulgare","29346","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.117722491","-26.365072206","14001","Cirsium vulgare","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.917726435","-26.481739737","14001","Cirsium vulgare","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.851058874","-26.315074685","14001","Cirsium vulgare","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.40105746","-27.18173504","14001","Cirsium vulgare","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.001060625","-25.065083352","14001","Cirsium vulgare","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.637172004","-26.207853725","14001","Cirsium vulgare","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.873279088","-26.176463855","14001","Cirsium vulgare","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.3958333333","-28.2061111111","14001","Cirsium vulgare","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.3705555555","-28.2269444444","14001","Cirsium vulgare","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.4244444444","-28.1786111111","14001","Cirsium vulgare","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.061583","-27.256935","14001","Cirsium vulgare","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"31","151.069429604","-27.268695421","14001","Cirsium vulgare","430807","1999-11-26","","423236","INCIDENTAL","SW of Dalby, Moonie Hwy","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"32","150.1888929614","-27.8211904959","14001","Cirsium vulgare","430810","1999-11-26","","423239","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.1305179405","-24.8992426791","14001","Cirsium vulgare","430826","1999-09-18","","423254","INCIDENTAL","4.5km south of Monto","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"34","147.7213945057","-24.219268718","14001","Cirsium vulgare","430830","1999-09-16","","423258","INCIDENTAL","Springsure Tambo Road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.5363925404","-28.291465269","14001","Cirsium vulgare","459323","1999-11-27","","453058","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"36","148.4586083668","-24.4387074077","14001","Cirsium vulgare","459329","1999-09-12","","453064","INCIDENTAL","Albinia Downs, NW Rolleston (Lignum swamp and margins)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.8518899294","-26.6760637777","14001","Cirsium vulgare","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"38","149.5969359659","-26.396315702","14001","Cirsium vulgare","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","149.6118152848","-26.3736119711","14001","Cirsium vulgare","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","149.5862453299","-26.3774603237","14001","Cirsium vulgare","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","151.9857592797","-27.5906654396","14001","Cirsium vulgare","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"42","149.705364","-27.28859","14001","Cirsium vulgare","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"43","152.0419778402","-27.6386825898","14001","Cirsium vulgare","1200858","2012-02-06","2012-02-06","1084113","INCIDENTAL","Flagstone Creek Conservation Park","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"44","151.8623069796","-27.7012972338","14001","Cirsium vulgare","2110115","2023-03-19","2023-03-19","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"45","151.348287514","-23.926754012","14001","Cirsium vulgare","29470","1995-01-22","1995-01-22","12178","MIS BOYIJ13","Boyne Island - Boyne Smelter Buffer Zone: eastern side of main track between sewage works and turn off to contractors car park just south of turnoff to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"46","150.752764796","-23.156512418","14001","Cirsium vulgare","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"47","152.5288","-28.2007","14001","Cirsium vulgare","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"48","152.617995932","-25.150912129","14001","Cirsium vulgare","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","152.03367","-27.64231","14001","Cirsium vulgare","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"50","152.375875597","-28.1077789056","14001","Cirsium vulgare","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"51","152.3576706767","-28.1081732745","14001","Cirsium vulgare","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"52","152.7911111111","-27.0519444444","14001","Cirsium vulgare","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.8302777777","-27.0802777777","14001","Cirsium vulgare","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.8302777777","-27.0802777777","14001","Cirsium vulgare","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.7227777777","-26.8913888888","14001","Cirsium vulgare","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.0866026066","-26.3831195436","14001","Cirsium vulgare","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.085205732","-26.483111057","14001","Cirsium vulgare","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"58","145.4758337773","-17.6127750179","14001","Cirsium vulgare","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"59","145.4722967334","-17.6075788994","14001","Cirsium vulgare","901373","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"60","151.317735189","-24.531752065","14001","Cirsium vulgare","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"61","152.451064056","-26.231744152","14001","Cirsium vulgare","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","152.001065341","-25.665082063","14001","Cirsium vulgare","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","152.167446829","-25.001193506","14001","Cirsium vulgare","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","152.542910732","-28.0210144891","14001","Cirsium vulgare","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.0010731876","-27.9983902426","14001","Cirsium vulgare","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.1960770504","-28.0653461724","14001","Cirsium vulgare","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.1350057267","-28.2624704383","14001","Cirsium vulgare","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.2938008169","-28.2047795975","14001","Cirsium vulgare","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.706838741","-27.735275362","14001","Cirsium vulgare","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"70","150.49263","-26.47912","14001","Cirsium vulgare","1170510","2010-04-21","2010-04-22","1057570","cb_00317BG","North West of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"71","152.4172112243","-28.2406638794","14001","Cirsium vulgare","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"72","152.7510597321","-26.2484086529","14001","Cirsium vulgare","1565172","1930-08-20","1930-08-20","1395708","<UNNAMED>","Lagoon Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.5844220454","-21.2484367751","14001","Cirsium vulgare","1579065","1978-04-05","1978-04-05","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177355043","-27.4150730992","14001","Cirsium vulgare","1583726","1910-06-01","1910-06-30","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.9177399921","-27.5817384219","14001","Cirsium vulgare","1604192","1959-12-15","1959-12-15","1423799","<UNNAMED>","Kenmore, Brisbane, end of Gem Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9093932256","-24.1734189897","14001","Cirsium vulgare","1604193","1970-03-27","1970-03-27","1403296","<UNNAMED>","Just S of Round Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.2511358403","-19.7484672825","14001","Cirsium vulgare","1604711","1989-11-20","1989-11-20","1448850","<UNNAMED>","'Clothes Peg', 115km N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7510597321","-26.4150753196","14001","Cirsium vulgare","1613868","1963-10-29","1963-10-29","1445265","<UNNAMED>","Welli Mt. Kenilworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2511465924","-22.915120241","14001","Cirsium vulgare","1624015","1963-10-31","1963-10-31","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.3029509602","-25.8572786279","14001","Cirsium vulgare","1631410","1990-10-26","1990-10-26","1421475","<UNNAMED>","Calgoa Creek crossing, Woolooga to Biggenden road, grid ref. 9346-300397.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.5844444174","-18.0817943167","14001","Cirsium vulgare","1643336","1960-08-30","1960-08-30","1436813","<UNNAMED>","Kirrama Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.6094395641","-22.8067737074","14001","Cirsium vulgare","1643337","1968-12-13","1968-12-13","1432479","<UNNAMED>","5 miles NW Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.5844086952","-23.4150890282","14001","Cirsium vulgare","1652716","1980-02-18","1980-02-18","1417612","<UNNAMED>","Mt. Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.1720780247","-25.3101838114","14001","Cirsium vulgare","1666673","1995-09-18","1995-09-18","1511473","<UNNAMED>","Robinson Gorge, side branch upstream of Get Down, Expedition National Park, grid ref. 8747-185987.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1927319707","-27.6400679778","14001","Cirsium vulgare","1667965","1993-10-14","1993-10-14","1508280","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.389388341","-27.3277229968","14001","Cirsium vulgare","1669070","1994-04-18","1994-04-18","1491005","<UNNAMED>","20km SE of Dalby, grid ref: 9143-405760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.5810747295","-26.8739474345","14001","Cirsium vulgare","1673584","1995-01-23","1995-01-23","1479780","<UNNAMED>","Little Pocket, Bunya Mtns (Grid ref 9244 -265589 CORRECTED TO 9244-589265).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.3855311205","-28.0920189897","14001","Cirsium vulgare","1680205","1995-09-01","1995-09-01","1488710","<UNNAMED>","Spicers Peak, western slopes, Main Range National Park (GPS 28 05 37 152 23 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.2511142304","-22.9151093608","14001","Cirsium vulgare","1697051","1978-11-21","1978-11-21","1464312","<UNNAMED>","ca 70km from Clermont on road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.584482141","-25.7484415187","14001","Cirsium vulgare","1711443","1962-08-20","1962-08-20","1467931","<UNNAMED>","'Holly Downs', property of Bill Chandler, 9 miles SE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.62609081","-21.70676891","14001","Cirsium vulgare","1711606","1996-02-17","1996-02-17","1479815","<UNNAMED>","5km W of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7496889357","-28.3256262558","14001","Cirsium vulgare","1719890","2000-10-02","2000-10-02","1516851","<UNNAMED>","1km E of Mt Ernest Lindesay Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.9358157055","-24.8875819278","14001","Cirsium vulgare","1721021","2004-11-03","2004-11-03","1527703","<UNNAMED>","North of Theodore, 11km on Beckers Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.7594021709","-27.3234064325","14001","Cirsium vulgare","1722268","1997-12-09","1997-12-09","1546930","<UNNAMED>","The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.83804498","-28.75757739","14001","Cirsium vulgare","1724463","2001-04-10","2001-04-10","1568067","<UNNAMED>","Fletcher Road, 15km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4388885","-17.22430082","14001","Cirsium vulgare","1725569","2000-05-08","2000-05-08","1518649","<UNNAMED>","Bones Knob Rd, W of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8574622143","-27.5947939775","14001","Cirsium vulgare","1725936","2000-09-10","2000-09-10","1541134","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.4119288833","-24.4518647563","14001","Cirsium vulgare","1727000","2004-12-12","2004-12-12","1541686","<UNNAMED>","3.2km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.6349577265","-27.4164619881","14001","Cirsium vulgare","1727062","1999-10-02","1999-10-02","1550537","<UNNAMED>","Splityard Creek turnoff, c.4km N of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.1328195919","-28.6201758663","14001","Cirsium vulgare","1727951","2001-12-06","2001-12-06","1552893","<UNNAMED>","23.2km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.36634555","-24.4696703119","14001","Cirsium vulgare","1728618","2004-12-12","2004-12-12","1546198","<UNNAMED>","Calliope Shire, junction of Blackman's Gap Road & Monto to Gladstone Road, 8km S of Ubobo & 8km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.75940666","-27.60673842","14001","Cirsium vulgare","1730060","2003-06-23","2003-06-23","1533655","<UNNAMED>","Bremer River, Ipswich City Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.3069229604","-25.2973054718","14001","Cirsium vulgare","1731194","2004-11-02","2004-11-02","1571909","<UNNAMED>","Cracow, old mining town, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.4322194554","-28.5892474474","14001","Cirsium vulgare","1731470","2002-05-09","2002-05-09","1537322","<UNNAMED>","1km W of Glenrosa Hmstd, c. 50km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.44475056","-28.51815032","14001","Cirsium vulgare","1732609","2001-12-11","2001-12-11","1570406","<UNNAMED>","4km W from Talwood on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.95940217","-27.47340643","14001","Cirsium vulgare","1735356","1999-10-11","1999-10-11","1542924","<UNNAMED>","Simpsons Falls Park, Mt Coot-tha, slope behind picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.4721933612","-23.4274506469","14001","Cirsium vulgare","1736375","2004-11-26","2004-11-26","1571777","<UNNAMED>","Fitzroy Shire, Gracemere, Victoria Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.8686629097","-28.9509376452","14001","Cirsium vulgare","1737227","2001-12-08","2001-12-08","1577673","<UNNAMED>","4.8km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.1785841931","-27.3683006311","14001","Cirsium vulgare","1737778","2003-08-28","2003-08-28","1529245","<UNNAMED>","Ravensbourne NP, 14km east of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
