"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0427622548","-23.8067566459","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1627328","1977-06-12","1977-06-12","1428957","<UNNAMED>","BLACKDOWN TBLD W ESCARPMENT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6694021709","-27.1122953214","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1710270","1994-04-14","1994-04-14","1481546","<UNNAMED>","Top of escarpment below summit of Mt Byron, Mt Mee SF: (GPS 27 06 50 152 40 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.25946588","-20.67346244","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","2072778","1988-09-24","1988-09-24","1791862","<UNNAMED>","Ca 18km SSW of Portland on C & W Reserve. Ellemeek Holding. N branch of Warrigal Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0844289214","-23.9150899793","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1555165","1971-09-01","1971-09-30","1369628","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater, Campsite at old stockyard on Mimosa Creek, C. 25km W of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.99274251","-24.97341588","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1666748","1996-06-09","1996-06-09","1511214","<UNNAMED>","Western edge of Bogdanoff Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0274262","-24.86976816","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1726097","2001-03-29","2001-03-29","1518627","<UNNAMED>","Coominglah State Forest (SF28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9316666667","-26.8663888889","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1981866","1995-01-19","1995-01-19","1735017","<UNNAMED>","Coochin Hills, Western Peak, Glass House Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.1982899944","-24.1031425341","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1668558","1995-07-06","1995-07-06","1516599","<UNNAMED>","SF 423, Boyne Range, C 2km W of Targoola (GPS 24 06 17 151 11 50) (site 226).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7403611111","-26.3226388889","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1838086","2012-09-02","2012-09-02","1620109","<UNNAMED>","Barakula SF, 52.9km N of hwy on Auburn Rd, c.4km e of Auburn Rd along track to Stockyard Creek (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.4177562938","-25.4150832496","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1691222","1963-07-10","1963-07-10","1484405","<UNNAMED>","12M S OF CRACOW TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8260801855","-26.7067479919","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1752023","1998-05-26","1998-05-26","1546988","<UNNAMED>","3km S of Goodger, via Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.41772495","-25.08174767","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1698934","1994-04-22","1994-04-22","1494681","<UNNAMED>","Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9260755133","-26.3567488011","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1761691","1996-09-28","1996-09-28","1561162","<UNNAMED>","Near fire tower site, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0843960444","-25.581746491","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1516845","1930-10-13","1930-10-13","1386790","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.9177666272","-25.2484179332","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1559579","1973-08-21","1973-08-21","1388229","<UNNAMED>","ISLA GORGE 28KM SW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.894408427","-24.4553625567","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1664156","1995-08-29","1995-08-29","1508637","<UNNAMED>","Kroombit Tops National Park, W section (GPS 24 27 25 150 53 36)(site 248).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5594091776","-24.9067492172","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1707841","1996-06-08","1996-06-08","1511213","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.52279298","-20.32568307","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1695798","1995-05-16","1995-05-16","1473355","<UNNAMED>","E of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 38 145 31 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2510698615","-28.0817338633","6904","Hibbertia sp. (Isla Gorge P.Sharpe 598)","1658547","1931-08-22","1931-08-22","1469603","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
