"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.43555672","-15.07986656","6329","Mitrasacme patens","1661188","1992-05-25","1992-05-25","1480377","<UNNAMED>","14km NW of New Laura Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0761123638","-14.7734794486","6329","Mitrasacme patens","1672017","1991-05-12","1991-05-12","1471131","<UNNAMED>","2km N Hann Xing on Kennedy River; Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4261122718","-15.2568110014","6329","Mitrasacme patens","1677364","1991-05-12","1991-05-12","1489010","<UNNAMED>","Lakefield NP 12K N Laura River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4927886437","-14.7068180522","6329","Mitrasacme patens","1706994","1991-04-17","1991-04-17","1488962","<UNNAMED>","8km north of Musgrave on the Peninsula Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.5927838246","-14.9734821349","6329","Mitrasacme patens","1719060","1989-06-02","1989-06-02","1505249","<UNNAMED>","9.7km north of the Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8094409558","-15.3068085784","6329","Mitrasacme patens","1763494","1991-05-11","1991-05-11","1573024","<UNNAMED>","5km W Normanby River; on Cooktown-Laura Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.8144640992","-17.5840298285","6329","Mitrasacme patens","1786021","1998-04-23","1998-04-23","1576355","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Donkey Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1447408883","-16.6665337511","6329","Mitrasacme patens","1789845","2004-04-22","2004-04-22","1639236","<UNNAMED>","Adjacent a swamp near Fox & Wilson Camp 2 in Staaten River National Park, 42km WNW of Bulimba station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.93939435","-14.78084352","6329","Mitrasacme patens","1859438","2018-07-26","2018-07-26","1664424","<UNNAMED>","37km east of Pormpuraaw, south of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.32722222","-17.43277778","6329","Mitrasacme patens","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0627777778","-14.7580555556","6329","Mitrasacme patens","1899120","2010-06-30","2010-06-30","1703108","<UNNAMED>","1.9km by road north west of Hann Crossing, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9941666667","-15.5997222222","6329","Mitrasacme patens","1903057","2015-04-15","2015-04-15","1687200","<UNNAMED>","Kings Plain Station, old coach road to Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.91022971","-15.11187439","6329","Mitrasacme patens","1903103","2010-04-30","2010-04-30","1704488","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.90290664","-15.09893047","6329","Mitrasacme patens","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.2572222222","-16.9769444444","6329","Mitrasacme patens","1910453","2005-05-01","2005-05-01","1699157","<UNNAMED>","Westmoreland Station, 40km N of homestead (Gulf site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.15472222","-17.26111111","6329","Mitrasacme patens","1921297","2005-04-28","2005-04-28","1684538","<UNNAMED>","Westmoreland Station, main road from Hells Gate to Northern Territory border, NW of homestead (Gulf site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8863888889","-15.2008333333","6329","Mitrasacme patens","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
