"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2427276479","-27.4400693506","8020","Ulva","1666213","1940-06-09","1940-06-09","1511033","<UNNAMED>","Green Is, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1427237537","-26.8067363987","8020","Ulva","1697854","1983-07-09","1983-07-09","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.55939771","-28.17339408","8020","Ulva","1719158","1962-06-18","1962-06-18","1509483","<UNNAMED>","Snapper Rocks, Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.92916667","-19.99166667","8020","Ulva","1856124","2015-06-02","2015-06-02","1653601","<UNNAMED>","Bowen, Great Fortune Bay Fisheries.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.48444444","-19.49","8020","Ulva","1856125","2015-03-23","2015-03-23","1646361","<UNNAMED>","Ayr, Pacific Reef Fisheries.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.48444444","-19.49027778","8020","Ulva","1856126","2015-03-23","2015-03-23","1660324","<UNNAMED>","Ayr, Pacific Reef Fisheries.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.19527778","-27.05472222","8020","Ulva","1856127","2015-05-18","2015-05-18","1645933","<UNNAMED>","Bribie Island Research Centre, Woorim, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.93444444","-19.93944444","8020","Ulva","1858564","2015-03-18","2015-03-18","1660322","<UNNAMED>","Bowen, Great Fortune Bay Fisheries.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.14944444","-26.965","8020","Ulva","1858570","2015-06-15","2015-06-15","1646363","<UNNAMED>","Caloundra, Shelley Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.92916667","-19.94166667","8020","Ulva","1861217","2015-06-02","2015-06-02","1643428","<UNNAMED>","Bowen, Great Fortune Bay Fisheries.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.48361111","-19.48888889","8020","Ulva","1865566","2015-03-23","2015-03-23","1663551","<UNNAMED>","Ayr, Pacific Reef Fisheries.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.93444444","-19.93944444","8020","Ulva","1866153","2013-03-18","2013-03-18","1660322","<UNNAMED>","Bowen, Great Fortune Bay Fisheries.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.47361111","-19.48222222","8020","Ulva","1866154","2015-03-23","2015-03-23","1653525","<UNNAMED>","Ayr, Pacific Reef Fisheries.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.14805556","-26.79833333","8020","Ulva","1866161","2015-05-18","2015-05-18","1657004","<UNNAMED>","Caloundra, Shelley Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.14944444","-26.79833333","8020","Ulva","1869864","2015-05-18","2015-05-18","1663552","<UNNAMED>","Caloundra, Shelley Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.92916667","-19.94166667","8020","Ulva","1869968","2015-03-18","2015-03-18","1643428","<UNNAMED>","Bowen, Great Fortune Bay Fisheries.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.92916667","-19.93916667","8020","Ulva","1869969","2015-03-18","2015-03-18","1660263","<UNNAMED>","Bowen, Great Fortune Bay Fisheries.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.9325","-19.93916667","8020","Ulva","1869970","2015-03-18","2015-03-18","1653599","<UNNAMED>","Bowen, Great Fortune Bay Fisheries.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.14944444","-26.79833333","8020","Ulva","1873781","2015-06-15","2015-06-15","1663552","<UNNAMED>","Caloundra, Shelley Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.45940319","-28.07340053","8020","Ulva","1940796","1948-08-11","1948-08-11","1444798","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3760653","-27.87340131","8020","Ulva","1944274","2000-06-29","2000-06-29","1613255","<UNNAMED>","Coombabah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.09272375","-26.5567364","8020","Ulva","1951633","1960-09-20","1960-09-20","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
