"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6056666666","-11.73315","15262","Jacksonia thesioides","1076642","2008-10-02","2008-10-07","974573","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.14722451","-17.690132651","15262","Jacksonia thesioides","459705","2000-01-22","","453463","INCIDENTAL","Mt Garnet Airport Road, 4km W Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.386882652","-17.371042542","15262","Jacksonia thesioides","459751","1999-09-25","","453482","INCIDENTAL","Herberton","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.98","-15.407","15262","Jacksonia thesioides","1288062","2013-09-13","2013-09-13","1156215","INCIDENTAL","South Endeavour NR, Henderson's Lookout area, SW End","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.3316666666","-18.2780555555","15262","Jacksonia thesioides","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.2377777777","-17.4791666666","15262","Jacksonia thesioides","2110056","2023-02-23","2023-02-23","1822141","INCIDENTAL","5.6km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.2301666666","-17.4776111111","15262","Jacksonia thesioides","2110057","2023-02-23","2023-02-23","1822142","INCIDENTAL","6.4km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.2288888888","-17.4788888888","15262","Jacksonia thesioides","2110062","2023-02-23","2023-02-23","1822147","INCIDENTAL","150m along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.2288888888","-17.4838888888","15262","Jacksonia thesioides","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.2858333333","-19.7727777777","15262","Jacksonia thesioides","2110079","2023-03-07","2023-03-07","1822165","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","142.798656","-11.162941","15262","Jacksonia thesioides","1282225","2013-10-04","2013-10-04","1151159","INCIDENTAL","Cliff top above Usher Point, Jardine River RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"11","142.618488","-11.654806","15262","Jacksonia thesioides","1282245","2013-10-06","2013-10-06","1151179","INCIDENTAL","Southern By-pass Road, 10km North from Capt Billy's Landing Turnoff, Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"12","142.985921","-12.292262","15262","Jacksonia thesioides","1282228","2013-10-08","2013-10-08","1151162","INCIDENTAL","Olive River Environmental Reserve","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"13","145.446111111","-14.692222222","15262","Jacksonia thesioides","1510327","1958-11-01","1958-11-30","1393426","<UNNAMED>","Palfrey Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.09278101","-12.17349587","15262","Jacksonia thesioides","1513512","1974-09-13","1974-09-13","1389410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4261204232","-14.2068203352","15262","Jacksonia thesioides","1514688","1962-10-17","1962-10-17","1375797","<UNNAMED>","c 16m SE of Coen and 8-9m NW of Ebagoola, on Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5094458797","-13.9234872731","15262","Jacksonia thesioides","1514703","1971-09-15","1971-09-15","1396122","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.40945442","-11.3068366","15262","Jacksonia thesioides","1519021","1968-06-27","1968-06-27","1391807","<UNNAMED>","C. 45 miles S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.32611072","-17.39013415","15262","Jacksonia thesioides","1522721","1967-07-29","1967-07-29","1351541","<UNNAMED>","Watsonville, N. Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.25110481","-18.41512501","15262","Jacksonia thesioides","1522722","1975-08-11","1975-08-11","1346650","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.29276894","-15.32347259","15262","Jacksonia thesioides","1532372","1968-06-14","1968-06-14","1376166","<UNNAMED>","Near Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844343095","-16.9151333383","15262","Jacksonia thesioides","1536176","1962-01-24","1962-01-24","1396869","<UNNAMED>","Davies Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.32611072","-17.39013415","15262","Jacksonia thesioides","1536292","1922-04-09","1922-04-09","1396081","<UNNAMED>","Caledonia, Watsonville. NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.99277775","-18.30679432","15262","Jacksonia thesioides","1536293","1976-03-09","1976-03-09","1391808","<UNNAMED>","Approx 5km W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.458333333","-14.675","15262","Jacksonia thesioides","1536298","1973-06-26","1973-06-26","1361788","<UNNAMED>","Lizard Island, (Great Barrier Reef), in low saddle crossing SW third of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3927773902","-17.3901341533","15262","Jacksonia thesioides","1536322","1975-04-06","1975-04-06","1369393","<UNNAMED>","E slopes of Divide 1.6k along Irvinebank Road from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.41778749","-10.74850488","15262","Jacksonia thesioides","1536467","1965-10-27","1965-10-27","1341965","<UNNAMED>","Between Cape York and Galloway's Hill, ca. 16.8km SW of Cape York; on creek bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.34277739","-17.39013415","15262","Jacksonia thesioides","1539256","1975-02-01","1975-02-28","1386220","<UNNAMED>","2km east of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5844504909","-14.7484821348","15262","Jacksonia thesioides","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3927773902","-17.0068008199","15262","Jacksonia thesioides","1543174","1975-04-05","1975-04-05","1357555","<UNNAMED>","Mareeba-Dimbulah Rd 0.3-0.5k W of Springs Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.25944154","-16.59013561","15262","Jacksonia thesioides","1543175","1956-11-01","1956-11-30","1357556","<UNNAMED>","Iron Range - Portland Roads Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.25111072","-17.41513415","15262","Jacksonia thesioides","1543176","1962-06-01","1962-06-30","1387297","<UNNAMED>","Near Emu Creek (Ervinebank).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.75945625","-18.25679977","15262","Jacksonia thesioides","1543177","1972-02-01","1972-02-01","1342156","<UNNAMED>","3 miles west of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.92612148","-13.4234942","15262","Jacksonia thesioides","1543203","1965-08-01","1965-08-31","1367644","<UNNAMED>","Kennedy Road, 44 miles N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.57610098","-16.9068","15262","Jacksonia thesioides","1547703","1976-01-19","1976-01-19","1352065","<UNNAMED>","Closehy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.3761210823","-11.1235032707","15262","Jacksonia thesioides","1550199","1971-10-01","1971-10-31","1387356","<UNNAMED>","Cape York N of Jardine River, c 26k S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.39278749","-10.82350488","15262","Jacksonia thesioides","1550210","1971-10-01","1971-10-31","1373030","<UNNAMED>","Cape York, N of Jardine River, about 16km N of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.44611111","-14.69222222","15262","Jacksonia thesioides","1550910","1969-07-28","1969-07-28","1392299","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.225","-10.575","15262","Jacksonia thesioides","1551251","1897-06-01","1897-06-30","1382845","<UNNAMED>","Thrusday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.52611683","-17.1568027","15262","Jacksonia thesioides","1551252","1971-01-01","1971-01-31","1396082","<UNNAMED>","Chillagoe-Mangana Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.87611828","-15.20681348","15262","Jacksonia thesioides","1551253","1970-12-04","1970-12-04","1346648","<UNNAMED>","Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.50110746","-12.49849312","15262","Jacksonia thesioides","1551254","1923-07-01","1923-07-31","1389802","<UNNAMED>","Temple Bay, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.25110821","-16.58180227","15262","Jacksonia thesioides","1551392","1932-04-09","1932-04-09","1368034","<UNNAMED>","Slopes of Mt. Fraser.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1575","-15.1672222222","15262","Jacksonia thesioides","1552040","1960-09-08","1960-09-08","1362971","<UNNAMED>","Hoop Pine area, near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3427664532","-14.973476098","15262","Jacksonia thesioides","1558831","1975-04-15","1975-04-15","1381524","<UNNAMED>","Cape Flattery, 53k NNE of Cooktown, 1k back towards the Cape away from Fourteen Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0844440568","-17.0818008199","15262","Jacksonia thesioides","1559381","1770-04-19","2000-11-07","1351742","<UNNAMED>","ATHERTON TBLD DIMBULAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2511162963","-12.7484940108","15262","Jacksonia thesioides","1562568","1976-09-11","1976-09-11","1378770","<UNNAMED>","Cape York Peninsula. Tozer Range, Mt.Tozer N foot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.25112082","-10.58183821","15262","Jacksonia thesioides","1568279","1956-11-01","1956-11-30","1384409","<UNNAMED>","Horn Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5261168259","-17.1568026991","15262","Jacksonia thesioides","1574851","1968-03-01","1968-03-31","1356943","<UNNAMED>","Near Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4594331195","-14.673476098","15262","Jacksonia thesioides","1574933","1967-10-01","1967-10-01","1382921","<UNNAMED>","Great Barrier Reef, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5844372789","-17.0817980002","15262","Jacksonia thesioides","1576639","1954-02-14","1954-02-14","1351540","<UNNAMED>","Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.375","-11.09166667","15262","Jacksonia thesioides","1576641","1943-02-01","1943-02-28","1342155","<UNNAMED>","Head of Cowal Creek near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.25111072","-17.41513415","15262","Jacksonia thesioides","1576642","1957-07-02","1957-07-02","1346649","<UNNAMED>","3 miles E of Irvinebank, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.08445017","-18.24846375","15262","Jacksonia thesioides","1576643","1967-10-01","1967-10-31","1396083","<UNNAMED>","Approx. 40 miles S of Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.08444667","-17.7484656","15262","Jacksonia thesioides","1576664","1954-02-27","1954-02-27","1346665","<UNNAMED>","8 miles south-south-west of Mt. Garnet, North Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511022718","-15.0818059202","15262","Jacksonia thesioides","1580891","1972-11-21","1972-11-21","1377191","<UNNAMED>","Between McIvor River and Cape Flattery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.84277947","-16.3401392","15262","Jacksonia thesioides","1582159","1971-11-18","1971-11-18","1396080","<UNNAMED>","S.F.R. 144 (western edge of Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.5011074638","-12.4984931208","15262","Jacksonia thesioides","1582160","1956-11-01","1956-11-30","1361785","<UNNAMED>","Iron Range-Portland Roads Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3427664535","-14.956809431","15262","Jacksonia thesioides","1582189","1975-06-20","1975-06-20","1357571","<UNNAMED>","Cape Flattery c 70k N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.58443431","-16.91513334","15262","Jacksonia thesioides","1585608","1958-02-10","1958-02-10","1455613","<UNNAMED>","Near Davies Creek, between Kuranda and Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.30943561","-15.00680592","15262","Jacksonia thesioides","1585833","1978-08-05","1978-08-05","1440739","<UNNAMED>","7km SSW of Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.0844496296","-12.7484940108","15262","Jacksonia thesioides","1587214","1968-07-01","1968-07-31","1405347","<UNNAMED>","43m from Wenlock on Iron Range Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.25945416","-10.60683821","15262","Jacksonia thesioides","1587969","1978-06-01","1978-06-01","1409818","<UNNAMED>","Horn Island, about midway by road between landing ground and ferry wharf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.9594536578","-12.2234972915","15262","Jacksonia thesioides","1590071","1981-09-06","1981-09-06","1452967","<UNNAMED>","Inland from Olive River, downstream of Comalco survey camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4177748781","-16.9151356081","15262","Jacksonia thesioides","1590472","1959-05-05","1959-05-05","1430808","<UNNAMED>","Cook District, near Cobra Creek, 3m E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.24276894","-15.09013925","15262","Jacksonia thesioides","1592397","1978-08-05","1978-08-05","1411794","<UNNAMED>","15km SE of Starcke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.9427871693","-15.6568117353","15262","Jacksonia thesioides","1596386","1980-04-21","1980-04-21","1417377","<UNNAMED>","3.3k S of Fairview to Kimba Rd from E bank Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4177773902","-17.0818008199","15262","Jacksonia thesioides","1599380","1978-02-09","1978-02-09","1410083","<UNNAMED>","Springs Rd, Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.75945123","-11.05683398","15262","Jacksonia thesioides","1601528","1978-08-27","1978-08-27","1454411","<UNNAMED>","Cape York Peninsula, E of Escape River, old Comalco campsite near lake, W of Sadd Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.1761022718","-15.0734725872","15262","Jacksonia thesioides","1601607","1984-06-14","1984-06-14","1454493","<UNNAMED>","4.3k E of Hopevale-Starke Rd on Track to McIvor River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2427689385","-15.4234725872","15262","Jacksonia thesioides","1601614","1984-03-01","1984-03-31","1433496","<UNNAMED>","S spur of Mt.Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.4177874887","-10.7485048774","15262","Jacksonia thesioides","1601989","1948-05-01","1948-05-01","1427883","<UNNAMED>","Lockerbie 10m WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.446111111","-14.692222222","15262","Jacksonia thesioides","1603530","1770-04-19","2000-11-07","1457876","<UNNAMED>","Palfrey Island near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.57611943","-11.75683192","15262","Jacksonia thesioides","1604942","1980-05-13","1980-05-13","1454793","<UNNAMED>","Heathlands: Cassaua trial block.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.85944795","-16.90680427","15262","Jacksonia thesioides","1611281","1985-04-18","1985-04-18","1429890","<UNNAMED>","Mt. Mulligan c. 40km NW of Dimbulah. The Pepper Pot, S plateau of Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.1261022718","-15.3068059205","15262","Jacksonia thesioides","1612361","1983-07-31","1983-07-31","1456320","<UNNAMED>","Hopevale Station near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4594331198","-14.673476098","15262","Jacksonia thesioides","1615522","1975-10-19","1975-10-19","1434599","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.0761143423","-12.306829208","15262","Jacksonia thesioides","1615689","1978-06-07","1978-06-07","1429466","<UNNAMED>","Temple Bay, c 4k NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.9094501592","-17.3568026991","15262","Jacksonia thesioides","1616278","1980-02-06","1980-02-06","1409324","<UNNAMED>","Burke Development Road c 4k W of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.17610227","-15.07347259","15262","Jacksonia thesioides","1617069","1985-07-07","1985-07-07","1425552","<UNNAMED>","5km east of Hopevale to Starke road on the track to the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.9177862585","-17.915135104","15262","Jacksonia thesioides","1621444","1983-07-13","1983-07-13","1437704","<UNNAMED>","80k from Mt.Surprise, Mt.Garnet Rd on Kennedy HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.2511163","-12.74849401","15262","Jacksonia thesioides","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.225","-10.575","15262","Jacksonia thesioides","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.2427773902","-17.4234674866","15262","Jacksonia thesioides","1631996","1990-02-24","1990-02-24","1406878","<UNNAMED>","On Irvinebank Rd, 7k past Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.3761210823","-11.1235032707","15262","Jacksonia thesioides","1633424","1985-08-31","1985-08-31","1438835","<UNNAMED>","Sanamere Lagoon c 3k N of the Jardine River Crossing on road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.6761158717","-10.9901698053","15262","Jacksonia thesioides","1634386","1978-06-04","1978-06-04","1412748","<UNNAMED>","Tributary of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2511107235","-17.4151341533","15262","Jacksonia thesioides","1635991","1980-02-08","1980-02-08","1442623","<UNNAMED>","Herberton-Petford Rd between Watsonville and Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.52611255","-13.89015394","15262","Jacksonia thesioides","1636276","1980-11-12","1980-11-12","1404771","<UNNAMED>","4km north of upper crossing of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.37611072","-17.40680082","15262","Jacksonia thesioides","1638447","1983-05-26","1983-05-26","1453309","<UNNAMED>","1.5km (by road) West of Herberton on Herberton - Petford Road, North Kennedy District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.2427874887","-10.9235048774","15262","Jacksonia thesioides","1640991","1978-11-23","1978-11-23","1439505","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.3261035035","-15.6068052131","15262","Jacksonia thesioides","1646272","1977-09-11","1977-09-11","1447429","<UNNAMED>","Archer's Point-bay to the S c 25k by road SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.3094541553","-10.5901715441","15262","Jacksonia thesioides","1648064","1981-10-19","1981-10-19","1453119","<UNNAMED>","Horn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2427689385","-15.1234725872","15262","Jacksonia thesioides","1650899","1984-02-02","1984-02-02","1441963","<UNNAMED>","2.5k N of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.4177874887","-10.7485048774","15262","Jacksonia thesioides","1652026","1948-04-30","1948-04-30","1457526","<UNNAMED>","Lockerbie 10m WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.491666667","-14.358333333","15262","Jacksonia thesioides","1652409","1984-12-12","1984-12-12","1436252","<UNNAMED>","C. 16km S of Beachfront at Bathurst Bay on track to 'Wakooka'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.1108614213","-12.7577543373","15262","Jacksonia thesioides","1653823","1988-04-14","1988-04-14","1440440","<UNNAMED>","About 1km upstream of Brown Creek Crossing, off Iron Range Road; Cape Weymouth map, grid ref: 7572-290885.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5216666667","-16.9838888889","15262","Jacksonia thesioides","1654417","1988-03-28","1988-03-28","1461168","<UNNAMED>","1km SSE of Stones Hill, source of Shanty Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.0761163","-12.80682734","15262","Jacksonia thesioides","1659417","1975-09-16","1975-09-16","1490214","<UNNAMED>","12.1km (7.5 mls) by road NNE of Pascoe River on Iron Range road (164km (101.9 mls) by road N of Coen P.O.) Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.6761194281","-11.8068319239","15262","Jacksonia thesioides","1659573","1992-02-28","1992-02-28","1488666","<UNNAMED>","18.4km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.9761110841","-18.2067943167","15262","Jacksonia thesioides","1660265","1991-12-05","1991-12-05","1508927","<UNNAMED>","Edmund Kennedy National Park, near Cardwell","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.5094427","-15.65680706","15262","Jacksonia thesioides","1661446","1993-01-22","1993-01-22","1479653","<UNNAMED>","Turtle Rock area, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5683232","-16.96846667","15262","Jacksonia thesioides","1661975","1992-02-18","1992-02-18","1515740","<UNNAMED>","21.1k W of Cairns P.O. 2.3k on road beside Bridle Creek, from Davies Creek Road. Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.99278626","-17.6401351","15262","Jacksonia thesioides","1662965","1993-01-19","1993-01-19","1513086","<UNNAMED>","16km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.3594544156","-11.156836604","15262","Jacksonia thesioides","1669447","1989-08-26","1989-08-26","1482894","<UNNAMED>","Cook District, S bank of Jardine River at Telegraph Line Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
