"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2511111","-25.9316666633","1252","Thalassarche carteri","937388","1956-07-01","1956-07-31","873090","202457","Co-ordinates only given (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1192012069","-24.8157176546","1252","Thalassarche carteri","888885","2001-08-30","2001-08-30","830981","INCIDENTAL","Rooney Point, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3010443799","-25.1300566276","1252","Thalassarche carteri","888884","2000-08-09","2000-08-09","830980","INCIDENTAL","5.0 km north of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2511111","-24.39833333","1252","Thalassarche carteri","937271","1954-06-01","1954-06-30","872973","202340","Breaksea Spit light vessel (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5593914","-27.4317328","1252","Thalassarche carteri","532110","1972-08-17","1972-08-17","529060","111952","Off Pt Lookout, Nth Stradbroke Is","1800","7465","Corben (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","153.52605869","-27.46506652","1252","Thalassarche carteri","495863","1960-08-06","1960-08-06","499609","44010","<5ml S of Point Lookout, Nth Strad. Is","4000","1777","Hines (1962)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1242347529","-25.5178326265","1252","Thalassarche carteri","888883","1999-07-27","1999-07-27","830979","INCIDENTAL","1.0 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2696841833","-25.2027003272","1252","Thalassarche carteri","1297722","2006-06-19","2006-06-19","1164569","INCIDENTAL","16.5 km nortth of Happy Valley, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2809034166","-25.1764240833","1252","Thalassarche carteri","1298865","2010-07-27","2010-07-27","1165392","INCIDENTAL","Dundaburra, Fraser ISland","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.54272492","-27.43589971","1252","Thalassarche carteri","487415","1986-08-09","1986-08-09","500337","42451","Point Lookout, North Stradbroke Island","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5593914","-27.4317328","1252","Thalassarche carteri","487542","1987-06-27","1987-06-27","500465","42274","At sea east of Point Lookout","1800","2844","RAOU Newsl. 73, 9 (1987)","3461","Department of Environment, Science and Innovation","DES"
"11","153.51772645","-27.58173289","1252","Thalassarche carteri","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"12","153.71772152","-27.1650636","1252","Thalassarche carteri","489930","1978-06-18","1978-06-18","492823","37975","Up to 30km off Moreton Is","15000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5426","-27.4273","1252","Thalassarche carteri","888881","1960-08-07","1960-08-07","830977","INCIDENTAL","Frenchman's Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.7177777666","-27.9149999966","1252","Thalassarche carteri","937801","1955-07-01","1955-07-31","873501","202870","Co-ordinates only given (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"15","153.5593914","-27.4317328","1252","Thalassarche carteri","487555","1987-06-27","1987-06-27","500478","42287","Off Point Lookout","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","153.6344444333","-26.2649999966","1252","Thalassarche carteri","937472","1955-05-01","1955-05-31","873174","202541","Co-ordinates only given (sea)","900","9668","Amiet (1958)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5677777766","-27.0316666633","1252","Thalassarche carteri","932031","1986-08-09","1986-08-09","867734","193466","Ocean off Cape Moreton","9000","10405","Palliser (1986)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4787211465","-27.5860654883","1252","Thalassarche carteri","888882","1962-08-06","1962-08-06","830978","INCIDENTAL","North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
