"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9233333333","-27.3830555555","22066","Myotis macropus","906179","1980-06-13","","842656","INCIDENTAL","Tunnel, Cooby Cr Dam","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1227777777","-27.3213888888","22066","Myotis macropus","906180","2003-12-04","2003-12-09","842657","INCIDENTAL","Perseverance Hts, Crows Nest NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","142.83404","-13.41039","22066","Myotis macropus","1972968","2011-08-13","2011-08-13","1728852","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.83404","-13.41039","22066","Myotis macropus","1972976","2011-08-14","2011-08-14","1728852","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.07532","-16.55314","22066","Myotis macropus","1976930","2011-09-21","2011-09-21","1730479","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.901126","-12.95044","22066","Myotis macropus","1973303","2012-08-28","2012-08-28","1729962","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.65468","-13.38429","22066","Myotis macropus","1973655","2013-08-14","2013-08-14","1729004","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.89275","-12.95043","22066","Myotis macropus","1974187","2014-08-08","2014-08-08","1729294","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.89275","-12.95043","22066","Myotis macropus","1974333","2014-08-09","2014-08-09","1729294","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.89454","-12.95093","22066","Myotis macropus","1974511","2014-08-17","2014-08-17","1729304","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","152.6130600341","-26.6940065945","22066","Myotis macropus","895407","2000-06-04","2000-06-05","838066","<UNNAMED>","Bundaroo Ck upstream of Myotis Bridge","150","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"11","152.6260550631","-25.9268018885","22066","Myotis macropus","895459","2001-02-21","2001-02-22","836742","BGF1","Glenwood area north of Gympie, Varley Rd","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"12","152.6260550631","-25.9268018885","22066","Myotis macropus","895460","2001-02-21","2001-02-22","836742","BGF1","Glenwood area north of Gympie, Varley Rd","999","9072","Blue Gum Flats","3461","Department of Environment, Science and Innovation","DES"
"13","153.09828212","-26.84007142","22066","Myotis macropus","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","138.497008213","-18.7985113383","22066","Myotis macropus","556702","1987-10-13","1987-10-13","542822","162927","Louie Ck cave nr Lawn Hill","1800","7406","Churchill (1989)","3461","Department of Environment, Science and Innovation","DES"
"15","149.56775919","-23.86508639","22066","Myotis macropus","521407","1884-01-01","1884-01-31","523790","102665","Coomooboolaroo","9000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4163888888","-27.8222222222","22066","Myotis macropus","461573","2000-10-15","2000-10-15","455088","INCIDENTAL","COURAN COVE, SOUTH STRADBROKE ISLAND","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"17","150.301064653","-23.4956458342","22066","Myotis macropus","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"18","150.331619909","-23.5081455927","22066","Myotis macropus","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"19","150.1599813548","-25.4471007918","22066","Myotis macropus","900787","2000-03-31","2000-03-31","838844","<UNNAMED>","Western bank of Dawson River, ~ 300m downstream from conflence with Crocker Gully, Nathan Gorge","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","146.77193721","-19.19845297","22066","Myotis macropus","518616","1981-11-05","1981-11-05","516553","99398","187 DALRYMPLE SHIRE PALLARENDA","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"21","153.0595142206","-26.4923163501","22066","Myotis macropus","1344720","2013-12-02","2014-03-24","1202643","INCIDENTAL","Edge of mapped RE12.9-10.4 and RE12.3.5, NE corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","150","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"22","153.0578598688","-26.4949716261","22066","Myotis macropus","1344722","2013-12-02","2014-03-24","1202645","INCIDENTAL","Permanent pool on Doonan Ck near northeast corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","100","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"23","152.92190195","-27.53590433","22066","Myotis macropus","498049","1973-01-01","1973-12-31","497228","47466","University(Vet) Farm, Moggill (Pinjarra)","900","1414","Dow (1975)","3461","Department of Environment, Science and Innovation","DES"
"24","152.37052294","-27.62757485","22066","Myotis macropus","500351","1973-01-01","1973-12-31","504816","50748","2.3km W Laidley, W side Dyer's Lagoon","450","1414","Dow (1975)","3461","Department of Environment, Science and Innovation","DES"
"25","152.99495058","-26.86062765","22066","Myotis macropus","507105","1966-06-24","1966-06-24","508106","60944","Beerwah SA1, east of Beerwah, betwn Roy's Rd, Mawson's Rd & new Bruce Hway.","1500","1445","DPI Scientifc Area File -C. Bevege","34","Department of Agriculture and Fisheries","DAF"
"26","153.2176","-27.6036","22066","Myotis macropus","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.04272095","-26.16090661","22066","Myotis macropus","494439","1975-01-01","1975-12-31","486865","31116","Cooloola NP, Noosa River","900","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4428888888","-28.1175833333","22066","Myotis macropus","461497","2001-05-11","","455043","INCIDENTAL","Elanora Wetlands","500","3737","Elanora Wetland","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.6130631141","-26.6930946909","22066","Myotis macropus","894708","1997-04-05","","837557","<UNNAMED>","Conondales SF Park, Bundaroo Ck catchment, trap placed behind big log fallen accross Bundaroo Ck next to Bundaroo Bridge","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"30","146.4447767043","-19.1117648434","22066","Myotis macropus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"31","145.0389902995","-16.2520201446","22066","Myotis macropus","896949","1993-05-16","1993-05-17","838476","<UNNAMED>","Windsor plateau 1km from camp under bridge","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"32","146.1490897096","-18.9572534403","22066","Myotis macropus","896962","1993-06-10","1993-06-12","838685","<UNNAMED>","Paluma dam","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"33","151.69443133","-28.39618939","22066","Myotis macropus","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","151.6116559","-28.47674533","22066","Myotis macropus","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","151.40249542","-28.79035731","22066","Myotis macropus","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","150.958849981","-24.397862097","22066","Myotis macropus","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.017731273","-25.581747998","22066","Myotis macropus","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.826057984","-24.181752026","22066","Myotis macropus","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.80105835","-24.181752214","22066","Myotis macropus","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","152.6514078645","-26.6444380168","22066","Myotis macropus","896152","1992-11-24","","838972","<UNNAMED>","Lobster Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","152.6514078645","-26.6444380168","22066","Myotis macropus","896154","1993-08-26","","838972","<UNNAMED>","Lobster Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","152.6403528261","-26.6453133728","22066","Myotis macropus","898385","1993-08-24","1993-08-26","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"43","152.6403528261","-26.6453133728","22066","Myotis macropus","898386","1993-12-21","1993-12-23","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"44","152.6403528261","-26.6453133728","22066","Myotis macropus","898387","1994-04-21","1994-04-22","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"45","152.6057487728","-26.6687418396","22066","Myotis macropus","898313","1993-12-22","","835788","Site 2","Bundaroo Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"46","152.6057487728","-26.6687418396","22066","Myotis macropus","898319","1993-10-19","1993-10-21","835788","Site 2","Bundaroo Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"47","152.6057487728","-26.6687418396","22066","Myotis macropus","898320","1993-10-19","1993-10-21","835788","Site 2","Bundaroo Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"48","152.6120548877","-26.693994823","22066","Myotis macropus","896213","1993-10-21","","838768","<UNNAMED>","Bundaroo Ck","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"49","146.1344435004","-18.8650632526","22066","Myotis macropus","898335","1993-12-14","","835795","Site 32","Jourama Ck, Paluma Range National Park Qld","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"50","146.1510982773","-18.9826292179","22066","Myotis macropus","898337","1993-12-15","","835753","Site 33","Birthday Ck, upstream from Birthday Ck Falls, 4.8k from Paluma Dam Wall","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"51","150.9035889013","-24.4621398146","22066","Myotis macropus","895997","1994-03-10","1994-03-14","838889","<UNNAMED>","cave below Upper Kroombit Falls","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"52","150.9467801947","-24.4139822565","22066","Myotis macropus","895924","1994-03-13","1994-03-14","838521","<UNNAMED>","Cave on Kroombit Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"53","150.9422105341","-24.330863057","22066","Myotis macropus","896032","1994-03-22","","838927","<UNNAMED>","Upper Callide Creek causeway (KP site)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"54","148.6863627809","-21.2276187217","22066","Myotis macropus","898306","1994-05-13","1994-05-14","835772","Site 77","Captains Crossing on Teemburra Ck, Mia Mia SF, SE of Eungella","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","153.0372064185","-27.0750980945","22066","Myotis macropus","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"56","152.9510712121","-26.9649734475","22066","Myotis macropus","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"57","145.4599839442","-16.0879082615","22066","Myotis macropus","898236","1994-07-25","1994-07-26","835739","Site 92","Mason Ck, adj Spenner's research station Cape Tribulation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"58","146.1731216802","-18.9953173153","22066","Myotis macropus","896095","1994-12-02","1994-12-03","839020","<UNNAMED>","Birthday Creek (around hut), Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"59","145.5924308226","-17.8550901938","22066","Myotis macropus","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"60","145.5235949421","-17.7000597049","22066","Myotis macropus","896103","1994-12-10","1994-12-11","838975","<UNNAMED>","Tully Falls Road, Creek Crossing on","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"61","152.6120548877","-26.693994823","22066","Myotis macropus","894387","1995-02-03","","838506","<UNNAMED>","Bundaroo Creek bridge - Kenilworth forest drive","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"62","150.9467801947","-24.4139822565","22066","Myotis macropus","898156","1995-05-25","","839318","<UNNAMED>","Kroombit Creek in gorge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"63","153.042301477","-26.770464239","22066","Myotis macropus","898116","1995-06-01","1995-06-02","839497","<UNNAMED>","Jowarra Environmental Education Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"64","152.6328120393","-25.882771643","22066","Myotis macropus","897961","1995-08-28","1995-08-29","839046","<UNNAMED>","Bauple SF, Oaky Ck southern end comp 19 (harp trap #1)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"65","152.6328120393","-25.882771643","22066","Myotis macropus","897962","1995-08-29","1995-08-30","839046","<UNNAMED>","Bauple SF, Oaky Ck southern end comp 19 (harp trap #1)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"66","152.6328120393","-25.882771643","22066","Myotis macropus","897963","1995-08-30","1995-08-31","839046","<UNNAMED>","Bauple SF, Oaky Ck southern end comp 19 (harp trap #1)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"67","152.6328064538","-25.8845776006","22066","Myotis macropus","897964","1995-08-28","1995-08-29","839005","<UNNAMED>","Bauple SF, Oaky Ck southern end comp 19 (harp trap #3)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"68","152.6328064538","-25.8845776006","22066","Myotis macropus","897965","1995-08-29","1995-08-30","839005","<UNNAMED>","Bauple SF, Oaky Ck southern end comp 19 (harp trap #3)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"69","152.6328148318","-25.881868664","22066","Myotis macropus","897966","1995-08-28","1995-08-29","839044","<UNNAMED>","Bauple SF, Oaky Ck southern end comp 19 (harp trap #2)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","152.6328148318","-25.881868664","22066","Myotis macropus","897967","1995-08-29","1995-08-30","839044","<UNNAMED>","Bauple SF, Oaky Ck southern end comp 19 (harp trap #2)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"71","152.6328148318","-25.881868664","22066","Myotis macropus","897968","1995-08-30","1995-08-31","839044","<UNNAMED>","Bauple SF, Oaky Ck southern end comp 19 (harp trap #2)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"72","145.5921434876","-17.8556303112","22066","Myotis macropus","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"73","152.5548393793","-26.1509052221","22066","Myotis macropus","897529","1996-03-27","1996-03-29","837751","<UNNAMED>","Walking track 200m from camping area and adjacent creek, Glastonbury Ck SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"74","152.6130631141","-26.6930946909","22066","Myotis macropus","894705","1997-04-03","1997-04-09","837557","<UNNAMED>","Conondales SF Park, Bundaroo Ck catchment, trap placed behind big log fallen accross Bundaroo Ck next to Bundaroo Bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"75","152.6130631141","-26.6930946909","22066","Myotis macropus","894709","1997-04-04","1997-04-09","837557","<UNNAMED>","Conondales SF Park, Bundaroo Ck catchment, trap placed behind big log fallen accross Bundaroo Ck next to Bundaroo Bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"76","152.6130631141","-26.6930946909","22066","Myotis macropus","894710","1997-04-04","1997-04-09","837557","<UNNAMED>","Conondales SF Park, Bundaroo Ck catchment, trap placed behind big log fallen accross Bundaroo Ck next to Bundaroo Bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"77","152.6130631141","-26.6930946909","22066","Myotis macropus","894711","1997-04-04","1997-04-09","837557","<UNNAMED>","Conondales SF Park, Bundaroo Ck catchment, trap placed behind big log fallen accross Bundaroo Ck next to Bundaroo Bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","152.6201232483","-26.6858906812","22066","Myotis macropus","894714","1997-07-06","1997-07-07","837599","<UNNAMED>","Booloumba Ck, Conondales SF Park, below hut, by creek bank","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"79","152.6201232483","-26.6858906812","22066","Myotis macropus","894716","1997-04-03","1997-04-09","837599","<UNNAMED>","Booloumba Ck, Conondales SF Park, below hut, by creek bank","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"80","152.6201232483","-26.6858906812","22066","Myotis macropus","894717","1997-04-03","1997-04-09","837599","<UNNAMED>","Booloumba Ck, Conondales SF Park, below hut, by creek bank","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"81","152.6201232483","-26.6858906812","22066","Myotis macropus","894718","1997-04-03","1997-04-09","837599","<UNNAMED>","Booloumba Ck, Conondales SF Park, below hut, by creek bank","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"82","152.6201232483","-26.6858906812","22066","Myotis macropus","894720","1997-04-03","1997-04-09","837599","<UNNAMED>","Booloumba Ck, Conondales SF Park, below hut, by creek bank","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"83","152.6201232483","-26.6858906812","22066","Myotis macropus","894727","1997-04-03","1997-04-09","837575","<UNNAMED>","Booloumba Ck, Conondale National Park, trap at middle of creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"84","152.6130631141","-26.6930946909","22066","Myotis macropus","894729","1997-04-06","1997-04-09","837518","<UNNAMED>","Bundaroo Ck, Conondale National Park, next to bridge, upstream","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"85","150.6296069049","-23.2205144474","22066","Myotis macropus","894891","1998-04-18","1998-04-18","838406","<UNNAMED>","Hedlow Creek near Mt Jim Crow National Park, Rockhampton-Yeppoon Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"86","146.1666666666","-18.9794444444","22066","Myotis macropus","460780","2001-05-12","2001-05-13","454411","INCIDENTAL","Paluma S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.84274156","-28.09007059","22066","Myotis macropus","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","152.81773542","-27.36507232","22066","Myotis macropus","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"89","145.1202563972","-15.4290358643","22066","Myotis macropus","565142","2002-09-18","2002-09-19","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"90","145.1202563972","-15.4290358643","22066","Myotis macropus","565285","2002-09-19","2002-09-20","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.1202563972","-15.4290358643","22066","Myotis macropus","913830","2005-08-14","2005-08-15","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.1202563972","-15.4290358643","22066","Myotis macropus","913831","2005-08-15","2005-08-16","551218","Jensens Crossing","Downstream of Jensens Crossing, Endeavour River, near Cooktown, FNQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.3470728432","-28.2030919996","22066","Myotis macropus","1265087","2013-03-29","2013-03-30","1139045","Cougal 01","Mount Cougal Creek, approximately km upstream of Tallebudgera Creek, Upper Tallebudgera Valley, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.82605798","-24.18175236","22066","Myotis macropus","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"95","146.781369467","-19.3026211392","22066","Myotis macropus","921065","2001-06-13","2001-06-13","856768","173567","Mundingburra site, Townsville","300","10120","Hourigan (2002 + unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"96","152.8699517062","-26.6989486406","22066","Myotis macropus","564715","1997-06-11","","550768","INCIDENTAL","The Narrows Road, playground and picnic area on dam edge, Baroon Pocket Dam, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.67760087","-16.848106383","22066","Myotis macropus","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.6291666666","-16.8138888888","22066","Myotis macropus","459623","2000-06-04","2000-06-25","453304","INCIDENTAL","Kuranda Rainforest Park / Barron River","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"99","146.267162178","-18.979749811","22066","Myotis macropus","461011","2000-08-23","2000-08-25","454642","INCIDENTAL","Paluma Range - Big Crystal Creek Camping Area","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.980859442","-18.19527926","22066","Myotis macropus","461017","2000-08-17","","454648","INCIDENTAL","Edmund Kennedy - Alligator Hole","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"101","145.959451339","-18.160705097","22066","Myotis macropus","461019","2000-08-16","2000-08-17","454656","INCIDENTAL","Edmund Kennedy - Dallachy Creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.83440082","-27.2484058","22066","Myotis macropus","540169","1989-07-15","1989-07-15","541004","120019","Kobble Creek, Samsonvale","900","6862","Jones & Rayner (1991)","3461","Department of Environment, Science and Innovation","DES"
"103","152.87606766","-27.34840521","22066","Myotis macropus","540390","1989-07-22","1989-07-22","540758","120240","Samford railway tunnel","450","6862","Jones & Rayner (1991)","3461","Department of Environment, Science and Innovation","DES"
"104","145.057121","-14.944099","22066","Myotis macropus","1970707","2019-08-14","2019-08-15","1727587","ST7","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"105","145.0211111111","-15.6716666666","22066","Myotis macropus","1324522","2014-09-22","2014-09-23","1184081","INCIDENTAL","Kings Plains Station, Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"106","145.0622222222","-15.7011111111","22066","Myotis macropus","1324524","2014-09-25","2014-09-26","1184083","INCIDENTAL","Kings Plains Station, Highway Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","146.46526","-19.14169","22066","Myotis macropus","930375","1998-04-12","1998-04-12","866078","183335","track Xing of Leichhardt Ck, approx 3.5km SW of Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"108","146.44444","-19.10458","22066","Myotis macropus","930609","2001-04-16","2001-04-16","866312","183569","Saltwater Ck, 4km SW of Toomulla, Clement SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"109","146.44444","-19.10458","22066","Myotis macropus","930613","2001-04-20","2001-04-20","866316","183573","Saltwater Ck, 4km SW of Toomulla, Clement SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"110","146.50293","-19.1065","22066","Myotis macropus","930587","2001-11-08","2001-11-08","866290","183547","approx 2.3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"111","146.49836","-19.10995","22066","Myotis macropus","930529","2001-11-10","2001-11-10","866232","183489","approx 1.8km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"112","146.21777291","-18.36512427","22066","Myotis macropus","484436","1985-12-22","1985-12-22","477259","13380","Gayundah Ck, Hinchinbrook Island","450","2037","Kitchener et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"113","145.68026986","-16.96096594","22066","Myotis macropus","471567","1770-05-23","1995-12-31","480017","9005","Dowah Ck","900","2037","Kitchener et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"114","143.15111975","-13.68182337","22066","Myotis macropus","475060","1770-05-23","1995-12-31","473056","3943","Peach Ck","900","2037","Kitchener et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"115","142.59278586","-10.73600278","22066","Myotis macropus","475669","1770-05-23","1995-12-31","472052","1626","Somerset Point","900","2037","Kitchener et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"116","147.21776557","-19.49844892","22066","Myotis macropus","483536","1770-05-23","1995-12-31","476256","14848","Jerona (Fauna Sanctuary), Ayr","1800","2037","Kitchener et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
