"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.927777778","-20.318888889","42230","Aneilema laxum","1527985","1935-07-21","1935-07-21","1375216","<UNNAMED>","Henning Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0761048072","-18.3901250136","42230","Aneilema laxum","1537736","1975-05-10","1975-05-10","1354972","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0427526768","-9.923510715","42230","Aneilema laxum","1558239","1972-05-15","1972-05-15","1371722","<UNNAMED>","Murray Island, East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.1855908338","-21.6011454904","42230","Aneilema laxum","1585227","1991-04-22","1991-04-22","1414974","<UNNAMED>","Timber Reserve 179, Kalvin, 6km W of Koumala, grid ref. 8754-261095.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.3814796421","-20.3866168871","42230","Aneilema laxum","1592173","1991-05-02","1991-05-02","1444325","<UNNAMED>","State Forest 387, 2km SSW of dam wall on Proserpine River, grid ref. 8557-440449.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.72895716","-20.3600309","42230","Aneilema laxum","1597262","1991-05-01","1991-05-01","1438191","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-803475.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2927453467","-20.7901011718","42230","Aneilema laxum","1600578","1986-09-06","1986-09-06","1412257","<UNNAMED>","Carlisle Island, behind camp site, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511009762","-16.9151333383","42230","Aneilema laxum","1603675","1961-03-22","1961-03-22","1458884","<UNNAMED>","Smithfield R185.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177706123","-17.2484646669","42230","Aneilema laxum","1613777","1912-02-01","1912-02-29","1339397","<UNNAMED>","Harvey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.8594152083","-20.3734396172","42230","Aneilema laxum","1618325","1985-05-20","1985-05-20","1413463","<UNNAMED>","Long Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2927453467","-20.7901011718","42230","Aneilema laxum","1623718","1986-12-15","1986-12-15","1460875","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011073","-17.49846327","42230","Aneilema laxum","1633660","1889-06-01","1889-06-30","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.509449205","-10.7568364719","42230","Aneilema laxum","1633725","1984-04-01","1984-04-01","1459352","<UNNAMED>","Carnegie Range, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.184325364","-12.7354688932","42230","Aneilema laxum","1643645","1988-04-16","1988-04-16","1401501","<UNNAMED>","Garraway Creek, Iron Range, Cape York Peninsula (Cape Weymouth map, grid ref: 7572-370909).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.4427453467","-20.9401011718","42230","Aneilema laxum","1644911","1989-03-29","1989-03-29","1411538","<UNNAMED>","Palm Bay, St Bees Island. Continental Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.192782963","-12.7234940108","42230","Aneilema laxum","1670415","1948-07-05","1948-07-05","1485606","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9177415432","-21.4150964449","42230","Aneilema laxum","1671687","1992-06-02","1992-06-02","1512629","<UNNAMED>","Reliance Creek National Park, about 3km W of Etowrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3322222222","-15.8272222222","42230","Aneilema laxum","1673279","1992-06-23","1992-06-23","1487429","<UNNAMED>","Gap Creek, Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.55943765","-19.40678544","42230","Aneilema laxum","1674105","1996-02-04","1996-02-04","1509905","<UNNAMED>","W side of Big Toe Tableland, Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6510248475","-20.2370261809","42230","Aneilema laxum","1688268","1991-04-30","1991-04-30","1467625","<UNNAMED>","Charleys Creek, near Woodwark Bay, grid ref. 8657-723612.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1425","-12.7091666667","42230","Aneilema laxum","1693446","1991-07-17","1991-07-17","1510231","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7674033764","-20.2873817469","42230","Aneilema laxum","1693892","1991-04-29","1991-04-29","1475341","<UNNAMED>","Conway Range National Park, walking track near camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2213888889","-12.7436111111","42230","Aneilema laxum","1708784","1994-07-04","1994-07-04","1503120","<UNNAMED>","Tozer Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844372789","-17.0817980002","42230","Aneilema laxum","1709344","1962-01-18","1962-01-18","1498655","<UNNAMED>","Davies Creek. Edgar's Plot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.45945222","-13.82348917","42230","Aneilema laxum","1714876","1992-06-16","1992-06-16","1505209","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2427755418","-18.9567893386","42230","Aneilema laxum","1718441","1992-02-19","1992-02-19","1493338","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.3770386459","-19.0870093077","42230","Aneilema laxum","1727586","2003-05-12","2003-05-12","1522789","<UNNAMED>","NPR 629, Paluma Range, Rollingstone Creek (east branch)site 89.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.50111255","-13.51793172","42230","Aneilema laxum","1728222","1998-06-25","1998-06-25","1540592","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 10 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.8957275801","-20.0529965927","42230","Aneilema laxum","1731454","1999-04-14","1999-04-14","1535678","<UNNAMED>","Gully E of Mt Carousel, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.673672327","-17.7833028711","42230","Aneilema laxum","1742055","2004-01-21","2004-01-21","1546116","<UNNAMED>","Alcock Forest Reserve, c. 300m along Cochable Creek road from Tully-Cardstone Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.4527777753","-19.2926221223","42230","Aneilema laxum","1767273","2002-04-27","2002-04-27","1529492","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.64615106","-16.85015979","42230","Aneilema laxum","1784341","2001-03-07","2001-03-07","1559828","<UNNAMED>","NPR 880, Barron Gorge, off closed walking track above Barron River, site 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.01916162","-16.1373594","42230","Aneilema laxum","1785969","1999-05-16","1999-05-16","1528811","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Kauri Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.13424917","-13.1653325","42230","Aneilema laxum","1801681","2014-05-01","2014-05-01","1593016","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9558295246","-17.7898521547","42230","Aneilema laxum","1821405","2007-07-13","2007-07-13","1634617","<UNNAMED>","Nyleta road, Silkwood, S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.64166667","-17.125","42230","Aneilema laxum","1830364","2002-01-23","2002-01-23","1613191","<UNNAMED>","State Forest Reserve 185, Danbulla, Robertson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.8835692","-20.1474109","42230","Aneilema laxum","1845408","2006-02-21","2006-02-21","1618312","<UNNAMED>","Ex Daydream Island, Whitsundays. Cultivated Mackay Regional Botanic Gardens from clones and seeds of original material.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.65774283","-17.47324244","42230","Aneilema laxum","1854373","2007-04-20","2007-04-20","1639558","<UNNAMED>","Zillie Falls, Theresa Creek Road (site 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2293333333","-15.5870555556","42230","Aneilema laxum","1865683","2017-04-20","2017-04-20","1646180","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, Mt Ellen; SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.18880556","-12.726","42230","Aneilema laxum","1866877","2015-11-13","2015-11-13","1647974","<UNNAMED>","Iron Range, hills W of Mt Tozer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.55648445","-17.09423835","42230","Aneilema laxum","1867415","2015-05-06","2015-05-06","1645120","<UNNAMED>","8.1km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Danbulla National Park. Weed monitoring site 9A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.54616667","-21.20675","42230","Aneilema laxum","1873392","2014-04-11","2014-04-11","1623856","<UNNAMED>","Over the road from Crediton Hall, Crediton Loop Rd, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844372789","-17.4151313336","42230","Aneilema laxum","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7179166667","-16.9416666667","42230","Aneilema laxum","1890012","2016-03-13","2016-03-13","1673897","<UNNAMED>","Mooroobool, near Dinden NP, Lake Morris Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.25833333","-15.70611111","42230","Aneilema laxum","1912609","2005-02-26","2005-02-26","1697883","<UNNAMED>","Road to Big Tableland, near Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.83775833","-16.88432778","42230","Aneilema laxum","1923802","2006-05-04","2006-05-04","1687873","<UNNAMED>","False Cape, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.56950217","-20.7852061","42230","Aneilema laxum","1926855","1991-04-28","1991-04-28","1710254","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8093953519","-17.4494701549","42230","Aneilema laxum","1929532","1995-01-29","1995-01-29","1711256","<UNNAMED>","Russell River, lower mid-reaches; Grid Ref 8063-734701.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.66054542","-16.73513334","42230","Aneilema laxum","1930998","2001-04-21","2001-04-21","1714775","<UNNAMED>","Ellis Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.9405183524","-21.0297886642","42230","Aneilema laxum","1933006","1991-04-26","1991-04-26","1714999","<UNNAMED>","Mount Blackwood National Park, grid ref. 8655-015731.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.4177589146","-21.0817727254","42230","Aneilema laxum","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.58444921","-10.74850314","42230","Aneilema laxum","1950783","1906-06-25","1906-06-25","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5094444444","-21.1711111111","42230","Aneilema laxum","2009762","1991-04-23","1991-04-23","1740602","<UNNAMED>","Broken River Walking Track, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.0358333333","-19.2655555556","42230","Aneilema laxum","2022917","1992-02-26","1992-02-26","1752857","<UNNAMED>","Cape Cleveland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.053312","-9.919572","42230","Aneilema laxum","2056609","2021-04-15","2021-04-15","1778123","<UNNAMED>","Mer (Murray) Island, Torres Strait, Qld. 0.6km S of airport shelter.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.218373","-21.426325","42230","Aneilema laxum","2062799","2022-04-04","2022-04-04","1783040","<UNNAMED>","Plane Creek revegetation site, Sarina. Opposite Railway Sqaure, Sarina.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.7510818753","-20.4151062839","42230","Aneilema laxum","2078695","1978-04-13","1978-04-13","1673175","<UNNAMED>","Brandy Creek, Conway Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6833333","-16.9666667","42230","Aneilema laxum","2078717","1970-07-09","1970-07-09","1796084","<UNNAMED>","Crystal Cascades, ca 13km WSW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.4010490126","-20.4987484318","42230","Aneilema laxum","2101625","2002-05-12","2002-05-12","1693991","<UNNAMED>","Lower slopes of Mt Quandong, c 21km SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1825","-16.3761111111","42230","Aneilema laxum","2109802","1998-05-22","1998-05-22","1821859","<UNNAMED>","Daintree National Park; Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.417775","-16.5818","42230","Aneilema laxum","2118032","1932-01-28","1932-01-28","1825083","<UNNAMED>","Mowbray River.","9999","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.6083333333","-20.375","42230","Aneilema laxum","2118073","1770-04-19","2023-07-25","1395949","<UNNAMED>","Mt Julian near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.766667","-20.266667","42230","Aneilema laxum","2118074","1970-05-22","1970-05-22","1825256","<UNNAMED>","Shute Harbour, Conway Range Nat. Park, ca. 15 miles [24 km] east of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.7039694444","-16.9034916667","42230","Aneilema laxum","2118232","1962-05-17","1962-05-17","1825489","<UNNAMED>","Freshwater Creek, near Cairns intake.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.0333333333","-9.9166666667","42230","Aneilema laxum","2118510","1971-01-30","1971-01-30","1825315","<UNNAMED>","Murray Island, East Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.5175047606","-10.7496142496","42230","Aneilema laxum","2119221","1990-02-27","1990-02-27","1826190","<UNNAMED>","Lockerbie Scrub, 9.2km past Lockerbie Homestead. on Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.325","-15.875","42230","Aneilema laxum","2137441","1962-07-01","1962-07-31","1840533","<UNNAMED>","Ayton Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.0927667527","-17.8401272873","42230","Aneilema laxum","2138207","1993-02-09","1993-02-09","1516635","<UNNAMED>","Bicton Hill Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.2510922479","-21.0817727254","42230","Aneilema laxum","2138231","1978-04-07","1978-04-07","1374091","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8498334053","-17.3069130219","42230","Aneilema laxum","2138260","1770-04-19","2000-11-07","1558027","<UNNAMED>","East Mulgrave River Wooroonooran NP (Grid Ref 8063-776859).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
