"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.6725036778","-26.4798455116","15330","Eriochloa crebra","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844942669","-26.2484433826","15330","Eriochloa crebra","1633419","1985-12-20","1985-12-20","1444279","<UNNAMED>","20km west of Charleville on Adavale Road, property of Ward Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.95334607","-22.64667076","15330","Eriochloa crebra","1803501","2008-10-22","2008-10-22","1595342","<UNNAMED>","About 6km due E. of Little Wolfang Peak, mid-section of Morbridge Station, Clermont district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9594066587","-27.5400717553","15330","Eriochloa crebra","1928653","2010-02-22","2010-02-22","1711806","<UNNAMED>","The Fort Bushland Reserve, Oxley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.8980963338","-20.8695796202","15330","Eriochloa crebra","1936688","2000-03-29","2000-03-29","1718989","<UNNAMED>","Cannonball property, nr front gate on highway over railway crossing ca 500metres S of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9594945604","-23.5401219986","15330","Eriochloa crebra","1948428","1930-11-13","1930-11-13","1719478","<UNNAMED>","Brixton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0748333","-26.8735833","15330","Eriochloa crebra","2118252","2022-03-23","2022-03-23","1825233","<UNNAMED>","Walmer, off Warra - Marnhull Road; Jimbour West; Lot/Plan: 74/LY737.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.1760278","-26.95775","15330","Eriochloa crebra","2121183","2021-11-17","2021-11-17","1826308","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.25114628","-20.91513403","15330","Eriochloa crebra","1960052","1936-05-20","1936-05-20","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.9494852227","-20.872357398","15330","Eriochloa crebra","1737399","2000-03-30","2000-03-30","1574736","<UNNAMED>","Afton Downs property, ca 1km s of Flinders Hwy, ca 23.5km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5761059978","-24.4567575632","15330","Eriochloa crebra","1696780","1990-07-24","1990-07-24","1505119","<UNNAMED>","5km W of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5761227522","-26.3234314628","15330","Eriochloa crebra","1780890","2003-04-20","2003-04-20","1559941","<UNNAMED>","Stanhope Downs 44km by road NW of Roma, junction of Orallo Road and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1998644402","-22.1442673542","15330","Eriochloa crebra","1824648","2007-03-21","2007-03-21","1625327","<UNNAMED>","Fauna Survey Site 4, c. 50cm N of Paradise Creek on Corinda road, Forest Den National park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.58441856","-27.24841397","15330","Eriochloa crebra","1848615","2007-11-23","2007-11-23","1628498","<UNNAMED>","25km west of Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5844696713","-20.0818011937","15330","Eriochloa crebra","1596782","1931-02-12","1931-02-12","1413703","<UNNAMED>","Mt Emu Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.676085596","-20.5067715218","15330","Eriochloa crebra","1665200","1995-06-08","1995-06-08","1513677","<UNNAMED>","Goorganga Plains S of Proserpine Site B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5445767216","-25.3768618154","15330","Eriochloa crebra","1903850","2001-01-16","2001-01-16","1694174","<UNNAMED>","Cooper Creek, Woolshed Swamp near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.8005624375","-21.9509431868","15330","Eriochloa crebra","1681169","1992-04-05","1992-04-05","1478116","<UNNAMED>","4.5km SE of Cassiopeia HS on Rd to Elgin Downs HS (Plot 51) (GPS 21 57 09 146 47 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.70942414","-21.70676891","15330","Eriochloa crebra","1762803","1998-04-03","1998-04-03","1530507","<UNNAMED>","Oxford Downs, Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.3083333333","-28.5583333333","15330","Eriochloa crebra","1839227","1934-04-01","1934-04-30","1613941","<UNNAMED>","Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.25945229","-28.49008786","15330","Eriochloa crebra","1713280","1995-03-01","1995-03-31","1498584","<UNNAMED>","About 9km NW of Goondiwindi along the Barwon Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.8747222222","-14.5480555556","15330","Eriochloa crebra","1915970","2010-06-01","2010-06-01","1703637","<UNNAMED>","Marina Plains Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.1827356189","-22.3720396992","15330","Eriochloa crebra","1780177","1997-04-29","1997-04-29","1531461","<UNNAMED>","Adjacent to saltflat, Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.20941619","-21.40121116","15330","Eriochloa crebra","1936304","2004-04-30","2004-04-30","1718549","<UNNAMED>","Turnoff to Homebush on Bruce Hwy, just N of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.5351944444","-27.4268888889","15330","Eriochloa crebra","1970655","1935-04-20","1935-04-20","1727292","<UNNAMED>","Point Lookout, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0620730129","-27.0293384401","15330","Eriochloa crebra","1660812","1994-04-20","1994-04-20","1487846","<UNNAMED>","26km NW of Dalby, grid ref. 9143-076086.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2636033","-28.31147084","15330","Eriochloa crebra","1788026","2006-10-27","2006-10-27","1589924","<UNNAMED>","State Forest 101 Devine, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.95755556","-24.58727778","15330","Eriochloa crebra","1897155","2005-05-27","2005-05-27","1681840","<UNNAMED>","Moura dump, Banana Shire. BN24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.27568447","-27.29567728","15330","Eriochloa crebra","1699366","1994-04-19","1994-04-19","1498420","<UNNAMED>","12km S of Dalby, grid ref: 9143-292794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843943145","-27.4150693506","15330","Eriochloa crebra","1746067","2003-10-22","2003-10-22","1541072","<UNNAMED>","Lowest track below Ann Beazley Lookout in Boondall Wetlands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.35939864","-27.50673464","15330","Eriochloa crebra","1779113","2003-10-23","2003-10-23","1553704","<UNNAMED>","Moreton Bay, Macleay Island, near shops.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.67611111","-17.91916667","15330","Eriochloa crebra","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.47612629","-19.92346353","15330","Eriochloa crebra","1717295","1995-04-04","1995-04-04","1491358","<UNNAMED>","'Talavera', Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.3877906439","-28.5992545429","15330","Eriochloa crebra","1760915","2001-12-12","2001-12-12","1576469","<UNNAMED>","9km SE of Goondiwindi along Kildonan Road past Cotton Ginnery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5344066584","-27.5331273106","15330","Eriochloa crebra","1785253","2000-12-04","2000-12-04","1518565","<UNNAMED>","Lowood Road, Minden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.8812334155","-24.0522548692","15330","Eriochloa crebra","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"36","146.2386221131","-21.0678932669","15330","Eriochloa crebra","1662921","1992-04-09","1992-04-09","1490120","<UNNAMED>","8.5km NE of Natal Downs HS (Site ND-D) (GPS 21 04 10 146 14 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.1833333","-14.3997222","15330","Eriochloa crebra","1887714","2016-08-25","2016-08-25","1672341","<UNNAMED>","11.3km south of Bathurst Heads Camping Area, Kalpowar","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.7410598923","-24.3939745453","15330","Eriochloa crebra","1683790","1996-07-23","1996-07-23","1476755","<UNNAMED>","Powerline easement, ca 20km ESE of Miriam Vale (GPS 24 23 44 151 44 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0844901262","-20.7484694865","15330","Eriochloa crebra","1925240","1934-06-18","1934-06-18","1709025","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.161347231","-23.539810936","15330","Eriochloa crebra","30065","1994-09-10","1994-09-10","12758","PRO CURTR18","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"41","141.1083333333","-23.6819444444","15330","Eriochloa crebra","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"42","144.2594968909","-23.3734591222","15330","Eriochloa crebra","1690082","1994-02-12","1994-02-12","1513818","<UNNAMED>","97 Cassowary Street, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.6925197343","-27.2469389476","15330","Eriochloa crebra","1719794","1994-05-03","1994-05-03","1490189","<UNNAMED>","6km W of Acland, grid ref. 9243-704853.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.5608540131","-28.5748134791","15330","Eriochloa crebra","1729509","2001-12-11","2001-12-11","1570261","<UNNAMED>","Barwon River, Boonanga Bridge, 16.4km S from Talwood along road to Boomi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.50114612","-21.49845887","15330","Eriochloa crebra","1942098","1770-04-19","2000-11-07","1637988","<UNNAMED>","Between Muttaburra and Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.9178365342","-23.081795707","15330","Eriochloa crebra","1943208","1952-06-01","1952-06-30","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.0804458291","-22.4850102682","15330","Eriochloa crebra","1806947","2009-03-19","2009-03-19","1599586","<UNNAMED>","Bladensburg, Site AQ, N of Campbell Creek on Powerline road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.201711185","-28.65954501","15330","Eriochloa crebra","1888833","2001-12-08","2001-12-08","1673117","<UNNAMED>","9km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3420465576","-24.2740900556","15330","Eriochloa crebra","1931560","2008-11-16","2008-11-16","1716406","<UNNAMED>","Blackall to Barcaldine highway rest stop outside of Blackall, downstream of crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2753708951","-27.2875982587","15330","Eriochloa crebra","2122476","2007-12-05","2007-12-05","1827056","INCIDENTAL","junction Dalby Cecil Plains and Starks Roads, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","144.6094725361","-20.8734652782","15330","Eriochloa crebra","1535062","1973-03-28","1973-03-28","1346213","<UNNAMED>","43km east of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.7461162968","-28.5914731008","15330","Eriochloa crebra","1890420","2006-03-06","2006-03-06","1674669","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.1979339934","-27.3391401883","15330","Eriochloa crebra","1909004","2011-04-19","2011-04-19","1704343","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.1124166667","-24.2336111111","15330","Eriochloa crebra","1926425","2005-02-21","2005-02-21","1709657","<UNNAMED>","Kelvin Downs, 15km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.759509428","-21.0068086371","15330","Eriochloa crebra","1650085","1970-01-14","1970-01-14","1421087","<UNNAMED>","30 miles south of Julia creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.88288144","-19.38627503","15330","Eriochloa crebra","1914430","2008-03-03","2008-03-03","1695161","<UNNAMED>","Rocky Springs, 20km SE of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.7594852227","-20.8901351758","15330","Eriochloa crebra","1557521","1973-04-12","1973-04-12","1385587","<UNNAMED>","40km west of Hughenden on road to Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.0427662774","-22.6901038448","15330","Eriochloa crebra","1630524","1984-04-10","1984-04-10","1454497","<UNNAMED>","Huntley, Vegetation Monitoring Site, ca 42km NE of Clermont Peak Downs Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.25945962","-19.5567968613","15330","Eriochloa crebra","1631220","1954-07-07","1954-07-07","1425875","<UNNAMED>","NW of Charters Towers, near Maryvale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.070091232","-27.0128443047","15330","Eriochloa crebra","1786668","1998-05-15","1998-05-15","1545256","<UNNAMED>","E of power easement, 500m S of Maud St., Donnybrook (AMG 56 506848E 7011953N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.313265","-22.1590775","15330","Eriochloa crebra","1981734","2017-06-01","2017-06-01","1734455","<UNNAMED>","Winchester Downs, ca. 26km SE of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.2511523658","-21.7484622808","15330","Eriochloa crebra","1586675","1977-06-01","1977-06-01","1445537","<UNNAMED>","Warlus 5, Site G178, 5km NW of Rockwood Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.81093008","-23.28642247","15330","Eriochloa crebra","1806439","2007-04-15","2007-04-15","1603090","<UNNAMED>","Coconut Point, 4km S of Emu Park CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7144609087","-20.5434587198","15330","Eriochloa crebra","1841666","2005-03-30","2005-03-30","1606422","<UNNAMED>","Helenslee, 21km SSE of homestead, S of Campaspe River (DEU site 549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.59449986","-24.78376922","15330","Eriochloa crebra","1849850","2005-08-27","2005-08-27","1614679","<UNNAMED>","Glengyle Bridge, Eyre Creek, Birdsville-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.0152970149","-26.9667502194","15330","Eriochloa crebra","1876319","2003-06-11","2003-06-11","1650792","<UNNAMED>","'Nelgai' Nelgai Rd, Arubial Lagoon, near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.4428222961","-28.6234338989","15330","Eriochloa crebra","1743348","1936-02-28","1936-02-28","1550955","<UNNAMED>","Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.4761303543","-26.2234340979","15330","Eriochloa crebra","1780891","2003-04-26","2003-04-26","1540680","<UNNAMED>","Gwenbrook 50km by road NW of Roma on Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.209416194","-21.2901000466","15330","Eriochloa crebra","1704502","1993-02-14","1993-02-14","1506134","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.76645488","-17.57627375","15330","Eriochloa crebra","1806789","2005-05-04","2005-05-04","1639494","<UNNAMED>","Finucane Island NP, 29km NE of Burketown (DEU Site 328).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.1761567929","-20.7568028198","15330","Eriochloa crebra","1521476","1970-04-12","1970-04-12","1357128","<UNNAMED>","Richmond, Silver Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.4178324296","-20.7484755482","15330","Eriochloa crebra","1746610","1931-02-05","1931-02-05","1513047","<UNNAMED>","Nonda between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7136111111","-20.5452777778","15330","Eriochloa crebra","1918272","2005-03-30","2005-03-30","1689480","<UNNAMED>","21km SSE of Homestead on Helenslea Stn (DEU site 549).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.9177709855","-19.4151187706","15330","Eriochloa crebra","1557523","1933-08-23","1933-08-23","1357129","<UNNAMED>","Antil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.9513528715","-24.1723070012","15330","Eriochloa crebra","1677899","1996-01-30","1996-01-30","1489336","<UNNAMED>","60km NE of Biloela (GPS 24 10 26 150 57 01)(site 367).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.6927574753","-21.8234355754","15330","Eriochloa crebra","1731834","1997-04-30","1997-04-30","1527595","<UNNAMED>","Oxford Downs ca 20km SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3808333333","-22.7255555556","15330","Eriochloa crebra","1813284","2012-04-08","2012-04-08","1581729","<UNNAMED>","1.1km along north-west track, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.6280807824","-20.2093011937","15330","Eriochloa crebra","1925383","1993-03-24","1993-03-24","1707799","<UNNAMED>","84km NE of Hughenden, 17km NNW of Clyde Park HS (new) (GPS 20 12 39 144 37 37) (site 24/3-61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.3474722289","-26.3623071835","15330","Eriochloa crebra","1981093","1999-03-13","1999-03-13","1735006","<UNNAMED>","5.4km along Shelleytop Road, NE of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.2710559743","-27.333528264","15330","Eriochloa crebra","1697790","1994-04-19","1994-04-19","1490185","<UNNAMED>","16km S of Oakey, grid ref. 9143-288752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.52623364","-27.65612986","15330","Eriochloa crebra","1897925","2011-04-20","2011-04-20","1703066","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.1013889","-20.6494444","15330","Eriochloa crebra","2138494","2024-03-09","2024-03-09","1841480","<UNNAMED>","Near Fossil Quarry, 11km along Croydon Rd from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.76868","-27.48268","15330","Eriochloa crebra","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"84","146.5011011001","-18.4984537804","15330","Eriochloa crebra","1546884","1931-01-26","1931-01-26","1371229","<UNNAMED>","Between Ingham and Toobanna.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.94362746","-19.09346488","15330","Eriochloa crebra","1836273","2000-05-30","2000-05-30","1633117","<UNNAMED>","11.5km SW of Gregory Development Road at Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.3127777778","-18.4372222222","15330","Eriochloa crebra","1916060","2018-04-27","2018-04-27","1695861","<UNNAMED>","Girringun N.P., 1.7km by road N of Wairuna Homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.2094796089","-20.8568006904","15330","Eriochloa crebra","1942278","1919-06-01","1919-06-30","1556691","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.88698522","-20.9448574","15330","Eriochloa crebra","1981814","2000-03-28","2000-03-28","1734380","<UNNAMED>","Cannonball property, middle of Walker Ck, Channel Country, ca 8.7km S of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.61671761","-27.82694335","15330","Eriochloa crebra","1868915","2017-12-25","2017-12-25","1656726","<UNNAMED>","Gunbower Road Historic Cemetery, Gunbower Road, North Branch, c. 10km S of Pittsworth; Lot/Plan: 56/AG3504.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.1081389","-26.8589167","15330","Eriochloa crebra","2118044","2022-03-23","2022-03-23","1825213","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.5097377468","-28.474535728","15330","Eriochloa crebra","1785405","2001-12-11","2001-12-11","1523658","<UNNAMED>","Weir River crossing, Hungerford Bridge, 4.7km E from Talwood along Barwon Hwy towards Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.5844984091","-24.2484552861","15330","Eriochloa crebra","1514062","1934-07-09","1934-07-09","1352224","<UNNAMED>","Isis Downs, near Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.0505555556","-21.3838888889","15330","Eriochloa crebra","1925849","2009-03-28","2009-03-28","1709464","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.97849008","-22.02774471","15330","Eriochloa crebra","1798697","2008-04-02","2008-04-02","1637909","<UNNAMED>","13.3km by road SW of junction with Gregory Developmental Rd (Hwy A7/55), along S road (Elgin Moray Rd) to Elgin Downs, 0.4km E of junction with road (Walthum Elgin Rd) to Laglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9507319731","-27.4233592473","15330","Eriochloa crebra","1847552","2009-02-27","2009-02-27","1631772","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.1583333333","-23.875","15330","Eriochloa crebra","1796093","1933-10-20","1933-10-20","1633756","<UNNAMED>","Sandhurst Park, Fernlees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.1761069261","-23.5234342875","15330","Eriochloa crebra","1940665","1977-04-13","1977-04-13","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.2261492662","-21.0567982548","15330","Eriochloa crebra","1652594","1977-06-02","1977-06-02","1406433","<UNNAMED>","Warlus 5, Site G182, 6km NW of Arrara Homestead on Muttaburra-Hughenden Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.6928060067","-22.606783951","15330","Eriochloa crebra","1666539","1992-03-12","1992-03-12","1472867","<UNNAMED>","Near Lake Dunn, on The Lake, 60km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.3866337563","-25.985084572","15330","Eriochloa crebra","1924812","2008-03-09","2008-03-09","1707479","<UNNAMED>","0.5km W of 'Toondahra' Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
