"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2511220032","-25.0817645472","7571","Swainsona sejuncta","1539385","1974-09-10","1974-09-10","1366123","<UNNAMED>","Arch Creek, 'Early Storms', Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5011109507","-24.4984226078","7571","Swainsona sejuncta","1550027","1960-08-01","1960-08-31","1353613","<UNNAMED>","Carnarvon NP.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.50111918","-25.49842911","7571","Swainsona sejuncta","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.2511220032","-25.0817645472","7571","Swainsona sejuncta","1575407","1961-08-01","1961-08-31","1367192","<UNNAMED>","Carnarvon Creek, Carnarvon Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2511220032","-25.0817645472","7571","Swainsona sejuncta","1583656","1770-04-19","1991-07-01","1383688","<UNNAMED>","Carnarvon Creek, Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.0094517483","-24.923428364","7571","Swainsona sejuncta","1595631","1977-09-02","1977-09-02","1455320","<UNNAMED>","Consuelo Tableland, Carnarvon Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.076118415","-24.9400950307","7571","Swainsona sejuncta","1611069","1977-06-15","1977-06-15","1418086","<UNNAMED>","Consuelo Tableland, ca 80km SW of Rolleston, 1km S of Peawaddy Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.226122","-25.05676455","7571","Swainsona sejuncta","1726297","1993-09-03","1993-09-03","1573005","<UNNAMED>","Carnarvon Gorge National Park, Carnarvon Gorge Walk, W side of River, near crossing No. 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.3005664476","-25.0503756583","7571","Swainsona sejuncta","1730610","1999-07-07","1999-07-07","1523115","<UNNAMED>","1.6km from Early Storms entrance on road from Carnarvon National Park, Carnarvon Gorge Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.1113961928","-24.9367616973","7571","Swainsona sejuncta","1743330","2001-08-24","2001-08-24","1543937","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, Consuelo Tableland, on southern side of Foleys Spring track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.08445534","-25.08176455","7571","Swainsona sejuncta","1770679","1996-09-01","1996-09-30","1524368","<UNNAMED>","Saddlers Springs, Carnarvon area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.12260534","-25.04099788","7571","Swainsona sejuncta","1772976","2001-07-17","2001-07-17","1530261","<UNNAMED>","Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2269553365","-25.0531534361","7571","Swainsona sejuncta","1786927","1996-12-06","1996-12-06","1563782","<UNNAMED>","Carnarvon Gorge National Park (EX COLL 25 03 17 148 13 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.05912753","-24.91919591","7571","Swainsona sejuncta","1810597","2009-10-07","2009-10-07","1594585","<UNNAMED>","Mahogany Forest, Carnarvon National Park (Mt Moffatt).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.26834423","-25.07201455","7571","Swainsona sejuncta","1829439","2006-01-19","2006-01-19","1627222","<UNNAMED>","At Camp Takarakka, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2511220032","-25.0817645472","7571","Swainsona sejuncta","1932822","1962-05-26","1962-05-26","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511220032","-25.0817645472","7571","Swainsona sejuncta","1960440","1962-06-01","1962-06-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
