"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.25110227","-15.41513925","36450","Lomandra decomposita","1571735","1975-04-14","1975-04-14","1388770","<UNNAMED>","1km W of Airport, Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.08446588","-20.58179578","36450","Lomandra decomposita","1584022","1975-07-23","1975-07-23","1347721","<UNNAMED>","25km W of Pentland on Great Dividing Range (locally known as 'Burra Range').","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.78560327","-16.76958324","36450","Lomandra decomposita","1905608","2002-05-25","2002-05-25","1701241","<UNNAMED>","Amphitheatre on NE of Ngarrabullgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.99278626","-17.6401351","36450","Lomandra decomposita","1686797","1993-01-19","1993-01-19","1515868","<UNNAMED>","16km North-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.29399149","-19.0778388","36450","Lomandra decomposita","1780967","2002-03-14","2002-03-14","1544252","<UNNAMED>","4.2km NW of Margaret's Bore, 'Curlew Paddock', LYndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.51102729","-11.56631481","36450","Lomandra decomposita","1873587","2017-06-06","2017-06-06","1651180","<UNNAMED>","200m N of the road, 13.5km E of along the PDR from junction with the Old Telegraph Track, Heathlands Reserve, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.12611333","-17.95679893","36450","Lomandra decomposita","1627393","1991-04-14","1991-04-14","1403235","<UNNAMED>","Rare Plant Survey. Gunnawarrs Station, 34km SSE of Mt. Gatnet.evelopmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.891697","-18.467847","36450","Lomandra decomposita","1850520","2013-10-01","2013-10-01","1583395","<UNNAMED>","The Canyon, c. 40km W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.8794444","-11.3608333","36450","Lomandra decomposita","1966120","2019-05-23","2019-05-23","1723558","<UNNAMED>","20.5km SSE of Usher Point on a coastal headland, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.20944963","-12.92349401","36450","Lomandra decomposita","1631836","1980-11-22","1980-11-22","1410050","<UNNAMED>","Above cascades on Coen River near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5138845065","-13.5528918282","36450","Lomandra decomposita","1665436","1992-06-13","1992-06-13","1479866","<UNNAMED>","Round Mountain, Embley Range. Grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.83658","-13.2168","36450","Lomandra decomposita","1932122","2017-06-01","2017-06-30","1717081","<UNNAMED>","Approximately 16km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41777739","-17.08180082","36450","Lomandra decomposita","1569911","1962-01-17","1962-01-17","1377946","<UNNAMED>","1.3 miles S of Chewko turnoff on Mareeba-Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.75112863","-13.41516508","36450","Lomandra decomposita","1959007","1978-07-04","1978-07-04","1673063","<UNNAMED>","Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2376667","-14.1580556","36450","Lomandra decomposita","1964689","2019-07-01","2019-07-01","1722384","<UNNAMED>","Just west of a low sandstone ridge on Stanley Island near Cape Melville, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.59279198","-18.8067986","36450","Lomandra decomposita","1595735","1975-05-15","1975-05-15","1456069","<UNNAMED>","Ca. 14km N of the Lynd Road junction on the road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.55943728","-17.27346467","36450","Lomandra decomposita","1626538","1962-02-21","1962-02-21","1461770","<UNNAMED>","Seven Sisters near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.19194406","-17.25541193","36450","Lomandra decomposita","1793837","2006-05-05","2006-05-05","1635948","<UNNAMED>","Stannary Hills, 13km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.79816667","-12.41766667","36450","Lomandra decomposita","1901435","2016-07-20","2016-07-20","1699279","<UNNAMED>","Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.99361111","-15.59222222","36450","Lomandra decomposita","1908452","2015-04-15","2015-04-15","1700391","<UNNAMED>","Kings Plain Station, 10.3km old coach road from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.00116667","-13.12044444","36450","Lomandra decomposita","1953541","2004-06-02","2004-06-02","1648444","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1786389","-15.4319722","36450","Lomandra decomposita","1980082","2019-04-04","2019-04-04","1733311","<UNNAMED>","Endeavour River National Park, off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25833333","-15.49166667","36450","Lomandra decomposita","1532039","1977-06-01","1977-06-01","1392868","<UNNAMED>","Cooktown, near Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.9244106","-12.44916665","36450","Lomandra decomposita","1665867","1989-06-19","1989-06-19","1476715","<UNNAMED>","1km N of Maloney's Springs, grid ref. 7473-090228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.8677777778","-15.685","36450","Lomandra decomposita","1860851","2015-03-23","2015-03-23","1654469","<UNNAMED>","Kings Plains Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.275","-13.8833333333","36450","Lomandra decomposita","2110644","2004-12-16","2004-12-16","1822563","<UNNAMED>","Langkelly Creek, 10km E of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.24276894","-15.42347259","36450","Lomandra decomposita","1630525","1984-03-01","1984-03-31","1404207","<UNNAMED>","Mt Saunders, ca. third of way up south side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.49250778","-13.52098917","36450","Lomandra decomposita","1721720","1998-06-25","1998-06-25","1564765","<UNNAMED>","N side of Nesbit River, Silver Plains (GPS 13 31 21 143 29 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.55083333","-18.22333333","36450","Lomandra decomposita","1901816","2009-01-02","2009-01-02","1694839","<UNNAMED>","Undara National Park, Jump-Up quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.08445502","-11.74850168","36450","Lomandra decomposita","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.57278159","-20.5765028","36450","Lomandra decomposita","1706439","1992-06-18","1992-06-18","1488663","<UNNAMED>","8.5km SE of Pallamana HS (GPS 20 34 41 146 34 18) (site 18/6-1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3761107235","-17.1401341533","36450","Lomandra decomposita","1605580","1960-02-06","1960-02-06","1453772","<UNNAMED>","Gorge, tributary of Granite Creek, ESE of Walsh's Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.34276894","-15.27347259","36450","Lomandra decomposita","1659055","1990-05-22","1990-05-22","1492653","<UNNAMED>","South Cape Bedford, Vegetation mapping site BED 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.17613255","-20.60679578","36450","Lomandra decomposita","1706394","1992-04-13","1992-04-13","1511123","<UNNAMED>","North Branch Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.5594527614","-11.5901652573","36450","Lomandra decomposita","1710700","1992-03-03","1992-03-03","1495139","<UNNAMED>","28.9km S of New Road turnoff, off Telegraph Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.251120822","-10.7485048774","36450","Lomandra decomposita","1953049","1906-05-01","1906-05-31","1389900","<UNNAMED>","Prince of Wales Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2094501688","-18.190130416","36450","Lomandra decomposita","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.06055556","-15.6225","36450","Lomandra decomposita","1921839","2015-03-03","2015-03-03","1701558","<UNNAMED>","Alkoomie Station, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.7201944444","-12.2347222222","36450","Lomandra decomposita","1888504","2012-05-29","2012-05-29","1673642","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.60944444","-14.07805556","36450","Lomandra decomposita","1901426","2014-06-11","2014-06-11","1688540","<UNNAMED>","Silver Plains Station, 5 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.0705","-12.7534","36450","Lomandra decomposita","1864860","2017-06-09","2017-06-09","1642607","<UNNAMED>","Browns Ck area, 18km E of Pascoe River crossing of Portland Rd toward Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.25833333","-15.49166667","36450","Lomandra decomposita","1568793","1977-03-25","1977-03-25","1394173","<UNNAMED>","Cooktown, foot of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2511163","-12.74849401","36450","Lomandra decomposita","1597309","1978-06-14","1978-06-14","1443419","<UNNAMED>","Lockhart River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.24277625","-14.14014881","36450","Lomandra decomposita","1664826","1991-06-08","1991-06-08","1474520","<UNNAMED>","Stanley Island, site BF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.32610958","-14.20681548","36450","Lomandra decomposita","1695169","1995-06-02","1995-06-02","1477146","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.12083333","-12.74861111","36450","Lomandra decomposita","1830359","2004-06-10","2004-06-10","1636816","<UNNAMED>","Portlands Roads road, 2km east of Brown Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.12083333","-12.74861111","36450","Lomandra decomposita","1845786","2007-06-10","2007-06-10","1613188","<UNNAMED>","Portlands Roads Road, 2km east of Brown Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.230243","-20.709135","36450","Lomandra decomposita","2124658","2021-06-18","2021-06-18","1829650","<UNNAMED>","Flinder Hwy, road S side, White Mountains National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.5758333","-19.4052778","36450","Lomandra decomposita","2138097","2022-05-11","2022-05-11","1841124","<UNNAMED>","Rungulla National Park, 32km SSE of QPWS shed; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.06122222","-15.43544444","36450","Lomandra decomposita","1875818","2016-04-09","2016-04-09","1664291","<UNNAMED>","South Endeavour Station; WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.35945442","-11.1568366","36450","Lomandra decomposita","1940370","1948-05-21","1948-05-21","1503005","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.9761253115","-18.9901319349","36450","Lomandra decomposita","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.40551667","-10.88871667","36450","Lomandra decomposita","1852917","2008-02-06","2008-02-06","1636259","<UNNAMED>","Northern Peninsula area, old Bamaga dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.47162778","-14.296975","36450","Lomandra decomposita","1953506","2011-06-29","2011-06-29","1650862","<UNNAMED>","65km South-East of Coen Monitoring site 2 in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3580556","-16.7861111","36450","Lomandra decomposita","2072314","2022-04-19","2022-04-19","1791511","<UNNAMED>","700m along Quaids Road [Southedge Rd?] from Mareeba to Mt Mollery Road. [Mt Molloy Rd?]","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.41778749","-10.91517154","36450","Lomandra decomposita","1543942","1965-10-26","1965-10-26","1376888","<UNNAMED>","West of Bamaga, ca. 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.7906944444","-12.6539166667","36450","Lomandra decomposita","1855410","2013-05-20","2013-05-20","1657403","<UNNAMED>","Western side of Wenlock crossing on Frenchman's Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2527777778","-15.4597222222","36450","Lomandra decomposita","1929348","1770-06-07","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.1214004412","-17.1190275138","36450","Lomandra decomposita","1785595","1999-05-12","1999-05-12","1557341","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.16637","-15.55558","36450","Lomandra decomposita","2077152","2022-04-14","2022-04-14","1795361","<UNNAMED>","On Caloola Station, 12.5km SW of Cooktown and ca 1km W of the Annan River, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.75110098","-16.91513334","36450","Lomandra decomposita","1571740","1969-12-01","1969-12-31","1366928","<UNNAMED>","Holloway Beach approx. 6 miles N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.3178257257","-15.5901385465","36450","Lomandra decomposita","1897404","2005-12-05","2005-12-05","1687314","<UNNAMED>","Archer Point, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.53111111","-15.80163889","36450","Lomandra decomposita","1901185","2006-06-12","2006-06-12","1689660","<UNNAMED>","C. 29km SSE of Laura, just S of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.17666667","-12.72083333","36450","Lomandra decomposita","1578070","1974-07-24","1974-07-24","1355613","<UNNAMED>","30km ESE of Weipa Mission. Sampling Point 19.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7094343095","-16.7901333383","36450","Lomandra decomposita","1625392","1979-10-05","1979-10-05","1428203","<UNNAMED>","Earl Hill near Cairns, Site 36 - Trinity Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.10946699","-19.02346813","36450","Lomandra decomposita","1681218","1994-02-25","1994-02-25","1491488","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, GIlbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.34278296","-12.62349401","36450","Lomandra decomposita","1741039","2003-07-24","2003-07-24","1578057","<UNNAMED>","Chilli Beach to Cape Weymouth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.75112863","-13.41516508","36450","Lomandra decomposita","1960062","1978-07-03","1978-07-03","1673063","<UNNAMED>","Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.6761194281","-11.8234985906","36450","Lomandra decomposita","1700836","1992-02-28","1992-02-28","1500778","<UNNAMED>","27.2km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.0078648207","-13.3259465727","36450","Lomandra decomposita","1829327","2014-04-29","2014-04-29","1593510","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.47162778","-14.296975","36450","Lomandra decomposita","1870515","2011-06-29","2011-06-29","1650862","<UNNAMED>","65km South-East of Coen Monitoring site 2 in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8455244529","-15.634443892","36450","Lomandra decomposita","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2511022718","-15.4151392539","36450","Lomandra decomposita","1956622","1968-05-16","1968-05-16","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.00944768","-12.17349587","36450","Lomandra decomposita","1620771","1978-08-23","1978-08-23","1461748","<UNNAMED>","Cape York Peninsula, E of 'Bramwell' Homestead, on Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.500007778","-13.7740447255","36450","Lomandra decomposita","1686465","1995-06-28","1995-06-28","1512005","<UNNAMED>","Silver Plains south of Scrubby Creek & west of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.32194444","-15.59472222","36450","Lomandra decomposita","1846299","2009-07-20","2009-07-20","1620655","<UNNAMED>","Archer Point - hill west of lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.31583333","-12.77944444","36450","Lomandra decomposita","1873966","2017-04-10","2017-04-10","1644030","<UNNAMED>","Foxhole Ridge, Southern end of the Iron Range, Iron Range Research Station, about 4km ESE of King Park Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.80943728","-17.14013133","36450","Lomandra decomposita","1585230","1991-02-01","1991-02-28","1435860","<UNNAMED>","Walshe's Pyramid, near Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.42622646","-17.22632191","36450","Lomandra decomposita","1761167","2002-02-19","2002-02-19","1557025","<UNNAMED>","Low slope of Mt Misch, Herberton Range, west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.6172222","-12.3691667","36450","Lomandra decomposita","2072478","2022-06-03","2022-06-03","1791451","<UNNAMED>","10.2km N of Wenlock River on Bamaga Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.91666","-17.4325","36450","Lomandra decomposita","2117692","2023-01-25","2023-01-25","1824789","<UNNAMED>","Lappa to Mt Garnet Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.42611333","-17.7234656","36450","Lomandra decomposita","1578627","1961-06-27","1961-06-27","1384293","<UNNAMED>","Oakey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.7927952969","-13.023498418","36450","Lomandra decomposita","1599747","1982-05-25","1982-05-25","1461588","<UNNAMED>","Coconut Creek, 0.5km SW of Beagle North Camp, ca. 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.52611255","-13.55682061","36450","Lomandra decomposita","1656295","1986-10-17","1986-10-17","1459365","<UNNAMED>","Silver Plains Station, about 6km W of Nesbit River mouth, Embley Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5683232","-16.96846667","36450","Lomandra decomposita","1718695","1992-02-18","1992-02-18","1512799","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km along road beside Bridle Creek, from Davies Creek Road. Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.48","-10.25","36450","Lomandra decomposita","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.80111492","-20.55678058","36450","Lomandra decomposita","2022442","1992-06-17","1992-06-17","1752730","<UNNAMED>","4.5km SSE of Mt Cooper HS (Site 17/6-7) (GPS 20 33 30 146 48 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.23556642","-14.53292916","36450","Lomandra decomposita","1814096","2005-06-07","2005-06-07","1616224","<UNNAMED>","2km S of Bamboo Ck, 7km SW of Spion Kop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.29277739","-17.22346749","36450","Lomandra decomposita","1640174","1983-03-19","1983-03-19","1462048","<UNNAMED>","Springmount Station, ca. 13km from the Mareeba-Dimbulah Road on the road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3233508333","-14.9722011111","36450","Lomandra decomposita","1937894","2009-05-31","2009-05-31","1718596","<UNNAMED>","About 1.8 km SE of Cape Flattery Mine Community, Cape Flattery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.3761107235","-17.1234674866","36450","Lomandra decomposita","1525023","1961-01-21","1961-01-21","1349625","<UNNAMED>","Between Channel Road and Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.08444406","-17.24846749","36450","Lomandra decomposita","1571739","1961-04-30","1961-04-30","1354696","<UNNAMED>","Headwaters of Murphy's Creek; quadrat 47.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.40944963","-12.60682734","36450","Lomandra decomposita","1713145","1948-05-30","1948-05-30","1508084","<UNNAMED>","Aylen Hills, Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.00333993","-13.32321399","36450","Lomandra decomposita","1807361","2004-05-06","2004-05-06","1589933","<UNNAMED>","Beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.81917588","-12.40488618","36450","Lomandra decomposita","1824586","2007-06-14","2007-06-14","1613813","<UNNAMED>","Olive River Environmental Reserve, 0.5km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.6761172793","-19.4901253397","36450","Lomandra decomposita","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2511022718","-15.4151392539","36450","Lomandra decomposita","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
