"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.30833333","-20.32","5514","Euphorbia coghlanii","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.55504938","-20.70402794","5514","Euphorbia coghlanii","1846133","2005-08-20","2005-08-20","1608488","<UNNAMED>","Nonda Ck, 61km W of Richmond towards Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.39555556","-21.95","5514","Euphorbia coghlanii","1913858","2006-05-05","2006-05-05","1706886","<UNNAMED>","114km N of Aramac on Corinda station (DEU site 620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5252777778","-21.4741666667","5514","Euphorbia coghlanii","1915179","2005-04-04","2005-04-04","1704199","<UNNAMED>","Jireena Station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.49944444","-18.72416667","5514","Euphorbia coghlanii","1919181","2006-04-06","2006-04-06","1704866","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4177802261","-24.4150958927","5514","Euphorbia coghlanii","1593853","1975-05-29","1975-05-29","1449793","<UNNAMED>","16M NW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0844968909","-23.2484591222","5514","Euphorbia coghlanii","1942530","1952-06-01","1952-06-30","1495049","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.9208333","-20.8641667","5514","Euphorbia coghlanii","2124904","2023-04-04","2023-04-04","1829833","<UNNAMED>","2.3km from Cannonball Station turnoff on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.41782934","-20.08180943","5514","Euphorbia coghlanii","1571205","1947-06-21","1947-06-21","1374706","<UNNAMED>","Glengalla 63M N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2928650299","-18.6568376441","5514","Euphorbia coghlanii","1710853","1995-04-27","1995-04-27","1491192","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.21550592","-20.16535798","5514","Euphorbia coghlanii","1761365","2001-04-02","2001-04-02","1532560","<UNNAMED>","Eastern side of 'Whinmoor', on Nelia - Bunda road, c 80km NE of Julia Creek township and just S and opposite the driveway to Rothbury Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2372222222","-20.2525","5514","Euphorbia coghlanii","1804702","2009-03-30","2009-03-30","1623944","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.05500871","-18.87256218","5514","Euphorbia coghlanii","1917514","2010-06-02","2010-06-02","1694977","<UNNAMED>","ca.10km N of old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0844919982","-24.4151182772","5514","Euphorbia coghlanii","1610993","1975-05-27","1975-05-27","1399209","<UNNAMED>","30M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9094421","-23.0067736396","5514","Euphorbia coghlanii","1677394","1945-01-20","1945-01-20","1506300","<UNNAMED>","Retro Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.3426834","-17.87499918","5514","Euphorbia coghlanii","1763790","2000-05-30","2000-05-30","1527761","<UNNAMED>","25km SW of Burketown, Beames Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.89280845","-21.46568375","5514","Euphorbia coghlanii","1841628","2004-03-29","2004-03-29","1601885","<UNNAMED>","74km SE of Prairie in Moorrinya National Park, 11km NW of the ranger station (DEU site 520).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.009432944","-22.9234371781","5514","Euphorbia coghlanii","1939855","1951-06-22","1951-06-22","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1369444","-20.6847222","5514","Euphorbia coghlanii","2125014","2023-04-04","2023-04-04","1829999","<UNNAMED>","4.6km by road from Richmond towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.08444026","-23.91510095","5514","Euphorbia coghlanii","1642452","1935-03-06","1935-03-06","1438471","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.6327728975","-22.7489959297","5514","Euphorbia coghlanii","1721812","1997-03-01","1997-03-31","1539699","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.67611111","-17.91916667","5514","Euphorbia coghlanii","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.9178696168","-22.9151583281","5514","Euphorbia coghlanii","1525458","1918-10-01","1918-10-31","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.03665914","-20.69229137","5514","Euphorbia coghlanii","1799583","2000-06-04","2000-06-04","1593090","<UNNAMED>","Approximately 3km W of Oorindi Township, and approximately 73km W of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.08033022","-23.21484801","5514","Euphorbia coghlanii","1822541","2005-09-25","2005-09-25","1581666","<UNNAMED>","Darr River crossing, 32km N of Longreach on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0844770754","-22.0817874035","5514","Euphorbia coghlanii","1538963","1962-04-11","1962-04-11","1390595","<UNNAMED>","'Caledonia' 70M N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.67525696","-20.59732084","5514","Euphorbia coghlanii","1826276","2000-03-01","2000-03-31","1623165","<UNNAMED>","'Boremba' property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.59111111","-20.86805556","5514","Euphorbia coghlanii","1899911","2003-04-09","2003-04-09","1686409","<UNNAMED>","Roxmere Stn, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.9330556","-20.8633333","5514","Euphorbia coghlanii","2125158","2023-04-04","2023-04-04","1829626","<UNNAMED>","83.7m east from Shell Service Station Richmond along Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5011082909","-24.4984292204","5514","Euphorbia coghlanii","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.58450943","-21.41514197","5514","Euphorbia coghlanii","1601347","1974-07-08","1974-07-08","1422674","<UNNAMED>","29M NNW of Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.57609081","-21.72343558","5514","Euphorbia coghlanii","1711598","1996-02-17","1996-02-17","1502098","<UNNAMED>","17km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.7595323409","-19.0068336558","5514","Euphorbia coghlanii","1763845","1935-04-21","1935-04-21","1555076","<UNNAMED>","Riversleigh, near Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.03475","-21.6680666667","5514","Euphorbia coghlanii","1869770","2015-02-17","2015-02-17","1642663","<UNNAMED>","Roys Hill Stn 37.3km N or Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.1333333333","-18.64","5514","Euphorbia coghlanii","1893883","2012-04-08","2012-04-08","1684032","<UNNAMED>","84.8km east along Gregory Downs Road from Boodjamulla N.P. ranger base (Lawn Hill N.P.).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.0844468927","-24.0817625593","5514","Euphorbia coghlanii","1944889","1930-06-01","1930-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.32619712","-20.4068292","5514","Euphorbia coghlanii","1622802","1976-01-30","1976-01-30","1461385","<UNNAMED>","Barkley Hwy 40K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.9305555556","-21.0211111111","5514","Euphorbia coghlanii","1684367","1994-02-23","1994-02-23","1516114","<UNNAMED>","Mt Blackjack, Weetalabah Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.17277778","-20.93666667","5514","Euphorbia coghlanii","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.22432132","-20.08952086","5514","Euphorbia coghlanii","1842242","2001-04-02","2001-04-02","1594520","<UNNAMED>","2km South East of Bunda Bunda, on Nelia-Bunda Road, 80km North East of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.95951045","-19.80681897","5514","Euphorbia coghlanii","1694606","1995-01-01","1995-12-31","1511824","<UNNAMED>","About 30-35km NW of Sedan Dip along Wills Development Road (115km NNE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4404881971","-20.7977394292","5514","Euphorbia coghlanii","1825334","2000-03-31","2000-03-31","1580629","<UNNAMED>","C. 30km east of Richmond on road to quarry, near Riverdale, off Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.78088345","-23.51845533","5514","Euphorbia coghlanii","1801408","2005-09-25","2005-09-25","1635305","<UNNAMED>","28km E of Ilfracombe on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.72888889","-18.06222222","5514","Euphorbia coghlanii","1931079","2007-05-01","2007-05-01","1713061","<UNNAMED>","W of Millers Creek on Armraynald Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2094796122","-20.9234673604","5514","Euphorbia coghlanii","1699122","1975-05-16","1975-05-16","1483028","<UNNAMED>","C 7.5K S of Hughenden on Rd to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.5011994022","-19.4984998454","5514","Euphorbia coghlanii","1571419","1934-03-01","1934-03-31","1355038","<UNNAMED>","Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.7275280917","-20.8429097226","5514","Euphorbia coghlanii","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.1855907233","-20.8645784715","5514","Euphorbia coghlanii","1822542","2006-04-23","2006-04-23","1625773","<UNNAMED>","2km by road from Hughenden towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.45785623","-19.88619585","5514","Euphorbia coghlanii","1921390","2006-05-17","2006-05-17","1704234","<UNNAMED>","Calton Hills Station, 55km North of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.58450209","-20.08181191","5514","Euphorbia coghlanii","1666372","1974-01-01","1974-12-31","1496170","<UNNAMED>","C. 35K N of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.4928611201","-22.0734877368","5514","Euphorbia coghlanii","1677289","1978-09-19","1978-09-19","1513385","<UNNAMED>","Warlus VI Site H116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.7841895641","-22.7863570408","5514","Euphorbia coghlanii","1826295","2006-05-23","2006-05-23","1635631","<UNNAMED>","8km by road E of Capella-Clermont road towards Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.761374052","-20.5001088782","5514","Euphorbia coghlanii","1839944","2006-03-29","2006-03-29","1608626","<UNNAMED>","Bowen Shire, Unnamed Creek,15km W of Collinsville towards Strathmore station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.0845343915","-21.2484953865","5514","Euphorbia coghlanii","1517940","1938-11-30","1938-11-30","1355210","<UNNAMED>","Oban Station C 60M SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.23471804","-23.54287873","5514","Euphorbia coghlanii","1733670","1998-03-14","1998-03-14","1570363","<UNNAMED>","Few km E of Emerald (GPS 23 32 40 148 14 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.33535007","-17.87711029","5514","Euphorbia coghlanii","1771171","2000-05-31","2000-05-31","1551623","<UNNAMED>","Beames Brook on Burketown to Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5844343897","-23.5817626352","5514","Euphorbia coghlanii","1578644","1960-02-29","1960-02-29","1396414","<UNNAMED>","C 3M W of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.25114628","-20.91513403","5514","Euphorbia coghlanii","1708566","1936-05-24","1936-05-24","1506793","<UNNAMED>","9.6K E of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.118058","-24.26092923","5514","Euphorbia coghlanii","1753045","1998-10-10","1998-10-10","1539044","<UNNAMED>","Dalmally Rd 6.6km N of 'Dalmally', S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.75115754","-20.248473","5514","Euphorbia coghlanii","1542130","1963-05-01","1963-05-01","1389268","<UNNAMED>","Somerville 50M NE of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.4178293374","-20.2484760985","5514","Euphorbia coghlanii","1550937","1966-01-26","1966-01-26","1393455","<UNNAMED>","'Sutherland' 45M NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.08443643","-23.24843617","5514","Euphorbia coghlanii","1571878","1958-03-12","1958-03-12","1384968","<UNNAMED>","15M N of Emerald on Capella Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.25118235","-19.91515529","5514","Euphorbia coghlanii","1661091","1935-06-05","1935-06-05","1463397","<UNNAMED>","Coolullah near bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.7182777778","-20.4725","5514","Euphorbia coghlanii","1899695","2005-02-22","2005-02-22","1696519","<UNNAMED>","Astrebla squarrosa and Iseilema sp. tussock grassland on stony clay plain. Ungrazed. Site No. CLO/EH1, in Term Reservoir Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.4147222222","-22.4247222222","5514","Euphorbia coghlanii","1916378","2009-04-01","2009-04-01","1704228","<UNNAMED>","Verastan, N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.0844402594","-23.5817676208","5514","Euphorbia coghlanii","1535101","1946-04-03","1946-04-03","1350520","<UNNAMED>","3M W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.54166667","-20.65388889","5514","Euphorbia coghlanii","1902978","2009-09-25","2009-09-25","1702813","<UNNAMED>","Eastern Creek crossing, Flinders Highway, c. 20km W of Julia Creek (township).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.73111111","-19.5225","5514","Euphorbia coghlanii","1904158","2005-03-17","2005-03-17","1690506","<UNNAMED>","56.2km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.25722222","-22.22722222","5514","Euphorbia coghlanii","1921217","2010-10-05","2010-10-05","1705039","<UNNAMED>","Western end of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.2019444","-20.8405556","5514","Euphorbia coghlanii","2099716","2022-01-24","2022-01-24","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.09061169","-22.38235494","5514","Euphorbia coghlanii","1795918","2005-09-23","2005-09-23","1593775","<UNNAMED>","4.8km S of Winton on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.1447254681","-19.8692884999","5514","Euphorbia coghlanii","1852907","2006-07-14","2006-07-14","1601432","<UNNAMED>","North west of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.099714204","-20.0690903675","5514","Euphorbia coghlanii","1898314","2005-01-30","2005-01-30","1693258","<UNNAMED>","33km N along McNamara Road from the Barkly Highway, 66km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.0680498","-19.65840334","5514","Euphorbia coghlanii","1918404","2010-06-01","2010-06-01","1691185","<UNNAMED>","Rocklands Stn ca.30km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0539117949","-21.4442908547","5514","Euphorbia coghlanii","1925858","2006-05-07","2006-05-07","1709473","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.75110328","-22.08177384","5514","Euphorbia coghlanii","1575251","1957-07-23","1957-07-23","1391092","<UNNAMED>","Wentworth (40 miles NE of Clermont).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.92620107","-20.4734997","5514","Euphorbia coghlanii","1655056","1989-04-22","1989-04-22","1450552","<UNNAMED>","67K WNW of Mt Isa 6K N of Minigera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.08453477","-19.9151709","5514","Euphorbia coghlanii","1702899","1935-05-01","1935-05-01","1509426","<UNNAMED>","Rocklands Camooweal, channels of Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.14444026","-23.71010095","5514","Euphorbia coghlanii","1733930","2000-08-05","2000-08-05","1555316","<UNNAMED>","N of Gindie, about 17km S of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.8099773897","-18.3089447754","5514","Euphorbia coghlanii","1833524","2007-02-22","2007-02-22","1627603","<UNNAMED>","C. 10km N of Warren Vale homestead on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.02638889","-20.8675","5514","Euphorbia coghlanii","1912117","2017-04-07","2017-04-07","1705835","<UNNAMED>","17km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.6783640016","-21.329294859","5514","Euphorbia coghlanii","1927232","2002-03-25","2002-03-25","1708595","<UNNAMED>","6km NE of Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.9095263075","-24.8568043298","5514","Euphorbia coghlanii","1950628","1995-01-01","1995-12-31","1718440","<UNNAMED>","About 17km SW of Jundah along the Thomson Developmental Road (about 70km NNE of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5844848161","-24.2484484113","5514","Euphorbia coghlanii","1518546","1939-06-23","1939-06-23","1360592","<UNNAMED>","Williwin C 12M SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.7261059978","-24.4900908966","5514","Euphorbia coghlanii","1705822","1996-01-29","1996-01-29","1477389","<UNNAMED>","25km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.05942558","-21.24010606","5514","Euphorbia coghlanii","1721545","1998-01-26","1998-01-26","1561439","<UNNAMED>","44.8km S down road to Nebo from Mt Coolon-Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.90387906","-21.52927361","5514","Euphorbia coghlanii","1775640","1997-02-01","1997-02-01","1550697","<UNNAMED>","66.1km east of Mt Coolon on Mt Coolon - Lake Elphinstone Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.50445343","-18.68852824","5514","Euphorbia coghlanii","1794369","2006-02-26","2006-02-26","1627826","<UNNAMED>","On the Burke Development Road, 25km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.8928084461","-21.4654059701","5514","Euphorbia coghlanii","1828381","2004-03-29","2004-03-29","1620014","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.0216779766","-20.2285261337","5514","Euphorbia coghlanii","1924440","2001-04-01","2001-04-01","1709547","<UNNAMED>","Woodlands, on western side of Punchbowl Road, about 60km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.22193643","-23.1717695","5514","Euphorbia coghlanii","1718367","1995-03-07","1995-03-07","1487715","<UNNAMED>","15km SE of Capella (GPS 23 10 24 148 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.0407158529","-22.5248978262","5514","Euphorbia coghlanii","1852554","2009-03-26","2009-03-26","1619025","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.1","-20.9963888889","5514","Euphorbia coghlanii","1903356","2010-04-11","2010-04-11","1680617","<UNNAMED>","On Egera station, 102km SSW of Charters Towers (DEU site 680).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.5011392028","-20.4984652782","5514","Euphorbia coghlanii","1924704","1936-08-24","1936-08-24","1710027","<UNNAMED>","N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.0664450184","-22.4926327131","5514","Euphorbia coghlanii","1934493","1998-03-21","1998-03-21","1714631","<UNNAMED>","Bladensburg National Park, S of Winton, 2km NE of Bladensburg Homestead (GPS 22 29 39 143 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.0844919982","-24.4151182772","5514","Euphorbia coghlanii","1703337","1949-05-28","1949-05-28","1481475","<UNNAMED>","Malvern Hills C 25M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.51193933","-24.46272423","5514","Euphorbia coghlanii","1775398","2001-03-01","2001-03-31","1570040","<UNNAMED>","Albinia National Park, near Rolleston, site RM3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.54317914","-20.10140278","5514","Euphorbia coghlanii","1837702","2001-05-26","2001-05-26","1583249","<UNNAMED>","'Flora Downs' station, c 120km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.08443643","-23.0817695","5514","Euphorbia coghlanii","1948249","1979-02-11","1979-02-11","1508037","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.25114628","-20.91513403","5514","Euphorbia coghlanii","1954424","1939-03-01","1939-03-31","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","141.9595136843","-21.5401411971","5514","Euphorbia coghlanii","1648294","1986-11-01","1986-11-30","1437577","<UNNAMED>","6K N Of Kynuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.0524562547","-19.624335927","5514","Euphorbia coghlanii","1784021","2001-04-24","2001-04-24","1578044","<UNNAMED>","Rocklands Station, C. 32km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.05500871","-18.87256218","5514","Euphorbia coghlanii","1902690","2010-07-02","2010-07-02","1694977","<UNNAMED>","ca.10km N of old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
