"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.934683321","-26.4072963477","9661","Aristida ramosa","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","150.1317221009","-26.4013090572","9661","Aristida ramosa","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","151.62425","-27.978996","9661","Aristida ramosa","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"3","151.591574808","-26.8790114673","9661","Aristida ramosa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.773327793","-24.242592082","9661","Aristida ramosa","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","148.564993766","-23.721763747","9661","Aristida ramosa","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","152.0847","-27.7665","9661","Aristida ramosa","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"7","150.801072541","-22.831755328","9661","Aristida ramosa","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.834417308","-25.665086494","9661","Aristida ramosa","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.717742829","-23.398422141","9661","Aristida ramosa","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.484436911","-23.598432328","9661","Aristida ramosa","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","148.629166039","-24.466202175","9661","Aristida ramosa","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","148.94023418","-24.2012661699","9661","Aristida ramosa","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"13","148.96524411","-24.2233943095","9661","Aristida ramosa","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"14","148.93755315","-24.2052422898","9661","Aristida ramosa","1260657","2009-08-11","2009-08-11","1135762","INCIDENTAL","near peg 124 (wp12), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"15","148.9748243799","-24.1938791426","9661","Aristida ramosa","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"16","148.9182683024","-24.1774652994","9661","Aristida ramosa","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"17","148.9371043801","-24.24349881","9661","Aristida ramosa","1260634","2009-08-12","2009-08-12","1135739","INCIDENTAL","Augustines Dam area, near peg 133 (wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"18","148.93504143","-24.22582984","9661","Aristida ramosa","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"19","148.9707086","-24.2682125998","9661","Aristida ramosa","1260663","2009-08-13","2009-08-13","1135768","INCIDENTAL","near peg 136 on southern boundary fence (wp37), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"20","148.1060048402","-26.086331295","9661","Aristida ramosa","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","147.328978422","-26.1810239099","9661","Aristida ramosa","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","147.3163872337","-26.1951923511","9661","Aristida ramosa","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","147.407507522","-26.146628331","9661","Aristida ramosa","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","148.2856179442","-26.2437844833","9661","Aristida ramosa","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","148.2836827758","-26.2298442797","9661","Aristida ramosa","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","149.5969359659","-26.396315702","9661","Aristida ramosa","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","149.9926451605","-26.5768661659","9661","Aristida ramosa","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","148.365256737","-26.136392737","9661","Aristida ramosa","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","148.0820052632","-26.0924812641","9661","Aristida ramosa","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","147.5582884186","-26.2691742743","9661","Aristida ramosa","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","147.5328005784","-26.2845215076","9661","Aristida ramosa","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","149.6118152848","-26.3736119711","9661","Aristida ramosa","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","149.527302043","-26.6597422205","9661","Aristida ramosa","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","149.4129384287","-26.6148594829","9661","Aristida ramosa","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","148.1813106493","-26.3132951791","9661","Aristida ramosa","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","150.1537460692","-26.8462695503","9661","Aristida ramosa","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","152.0385266909","-28.2702977868","9661","Aristida ramosa","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"38","152.542910732","-28.0210144891","9661","Aristida ramosa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.644297","-28.196394","9661","Aristida ramosa","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"40","145.0809","-28.24181","9661","Aristida ramosa","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","145.0809","-28.24181","9661","Aristida ramosa","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","145.0809","-28.24181","9661","Aristida ramosa","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","151.58440404","-25.58174924","9661","Aristida ramosa","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9094066587","-27.6234050886","9661","Aristida ramosa","1570712","1913-03-01","1913-03-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.0844103113","-27.2484099583","9661","Aristida ramosa","1581323","1920-04-23","1920-04-23","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.3427622548","-23.6567566459","9661","Aristida ramosa","1584893","1990-06-01","1990-06-30","1457932","<UNNAMED>","Taunton Scientific Reserve, Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.8094268166","-24.8067485944","9661","Aristida ramosa","1587171","1982-02-15","1982-02-15","1420242","<UNNAMED>","Brigalow Research Station Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.4761162219","-26.3900946514","9661","Aristida ramosa","1596590","1990-07-27","1990-07-27","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.75107333","-27.58173842","9661","Aristida ramosa","1598300","1940-04-20","1940-04-20","1426056","<UNNAMED>","Amberley near Ispwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.4761162219","-26.3900946514","9661","Aristida ramosa","1606322","1990-07-20","1990-07-20","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.7511009043","-27.0817531046","9661","Aristida ramosa","1606461","1946-08-18","1946-08-18","1454742","<UNNAMED>","8 mile SW of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.559444284","-24.5567559411","9661","Aristida ramosa","1607460","1985-03-29","1985-03-29","1400314","<UNNAMED>","Vegetation monitoring Site 'Mt Panorama' Bauhinia Shire ca 11.5 km sw Rollest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0093943145","-27.4900693506","9661","Aristida ramosa","1608016","1945-03-17","1945-03-17","1401073","<UNNAMED>","Brisbane South Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4094151665","-27.8734088008","9661","Aristida ramosa","1618124","1971-05-01","1971-05-01","1441442","<UNNAMED>","NW of Grandchester on northern slopes of Little Liverpool Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0594346172","-26.4234211263","9661","Aristida ramosa","1626436","1930-11-18","1930-11-18","1409514","<UNNAMED>","Near Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.5594294218","-26.6234202549","9661","Aristida ramosa","1634451","1979-02-13","1979-02-13","1424767","<UNNAMED>","Logyard Creek 18 km on Barakula Road from Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7510733254","-27.5817384219","9661","Aristida ramosa","1638173","1974-11-30","1974-11-30","1459598","<UNNAMED>","Esk Road ca 2 km from Warrego Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7510733254","-27.5817384219","9661","Aristida ramosa","1648871","1930-09-06","1930-09-06","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.2511044753","-26.7484228581","9661","Aristida ramosa","1650777","1979-04-11","1979-04-11","1457326","<UNNAMED>","Miles Warrego Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.6095094825","-25.9234554619","9661","Aristida ramosa","1657993","1923-08-28","1923-08-28","1404958","<UNNAMED>","Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.0061032968","-28.0653597241","9661","Aristida ramosa","1661966","1996-06-07","1996-06-07","1487654","<UNNAMED>","Wondul Range National Park, fire monitoring site 3 (GPS 28 04 01 151 00 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.6855434228","-26.8930132276","9661","Aristida ramosa","1662822","1995-03-01","1995-03-01","1507072","<UNNAMED>","Bunya Mtns (Grid Ref 9244-693245).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.5011427696","-26.4984365211","9661","Aristida ramosa","1666836","1930-01-01","1930-12-31","1493942","<UNNAMED>","Mitchell Coolibah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2136032968","-28.4631375019","9661","Aristida ramosa","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5197474354","-26.5317460024","9661","Aristida ramosa","1682702","1997-01-29","1997-01-29","1491101","<UNNAMED>","Old Yabba Creek Road, just above headwaters of Lake Borumba, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.1267035655","-26.7774925116","9661","Aristida ramosa","1688470","1994-04-12","1994-04-12","1500983","<UNNAMED>","Jandowae Cemetery, grid ref. 9144-136366.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.5844252258","-26.4150868554","9661","Aristida ramosa","1699056","1979-04-07","1979-04-07","1508048","<UNNAMED>","40 km N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.9383585602","-20.0506900826","9661","Aristida ramosa","1705941","1993-06-01","1993-06-01","1485846","<UNNAMED>","72km NNW of Pentland (site 1/6-35)(GPS 20 03 08 144 56 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.8736032793","-22.4592738432","9661","Aristida ramosa","1706254","1995-03-09","1995-03-09","1495437","<UNNAMED>","53km NE of Clermont (GPS 22 27 39 147 52 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.33200192","-27.041825088","9661","Aristida ramosa","1716944","1995-02-15","1995-02-15","1511678","<UNNAMED>","16km NNE of Dalby, grid ref. 9143-344076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.3594366301","-28.056748613","9661","Aristida ramosa","1721593","1997-11-11","1997-11-11","1574206","<UNNAMED>","Head of Speers Ck, 22km SE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.2260726887","-25.2567500887","9661","Aristida ramosa","1724366","1993-10-19","1993-10-19","1549096","<UNNAMED>","NNE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9730449779","-28.8272996138","9661","Aristida ramosa","1742192","1996-04-07","1996-04-07","1528177","<UNNAMED>","Girraween National Park: trail to Underground Creek (EX COLL 28 49 44 151 58 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.7677829635","-28.6153619896","9661","Aristida ramosa","1793003","2006-03-07","2006-03-07","1593519","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.210825519","-28.2184152797","9661","Aristida ramosa","1812501","2006-10-25","2006-10-25","1606641","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.6338931429","-23.6039924303","9661","Aristida ramosa","1826514","1999-06-24","1999-06-24","1583880","<UNNAMED>","13km W along Capricorn Hwy from Anakie T/off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.7360356902","-25.5187106476","9661","Aristida ramosa","1845426","2004-04-19","2004-04-19","1591095","<UNNAMED>","Lonesome Section Expedition National Park. Lonesome House backyard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.507206741","-28.0448002768","9661","Aristida ramosa","1853257","2008-03-17","2008-03-17","1632449","<UNNAMED>","Stonehenge Road, 7km WSW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.0036032968","-28.2173041686","9661","Aristida ramosa","1887351","1995-04-27","1995-04-27","1672209","<UNNAMED>","Wondul Range Stockroute (GPS 28 13 08 151 00 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0427319707","-27.5734013111","9661","Aristida ramosa","1888804","1930-04-23","1930-04-23","1673580","<UNNAMED>","Coopers Plains near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.0066638999","-28.629803003","9661","Aristida ramosa","1890594","1994-10-06","1994-10-06","1675353","<UNNAMED>","Bracker SF W side of Old Bebo Road c 6km NW of Magee railway siding (TEX 042) (GPS 28 37 53 151 00 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.3927436447","-27.2567432916","9661","Aristida ramosa","1891061","1960-11-29","1960-11-29","1675543","<UNNAMED>","Easkdale near Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1716208596","-27.6956235333","9661","Aristida ramosa","1891111","2003-04-29","2003-04-29","1675504","<UNNAMED>","Logan River, just N of Edens Landing railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177355043","-27.4150730992","9661","Aristida ramosa","1891235","1915-06-03","1915-06-03","1675606","<UNNAMED>","Gold Creek Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.21051667","-27.48883333","9661","Aristida ramosa","1891251","2010-05-04","2010-05-04","1675651","<UNNAMED>","Via Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.009432944","-22.6734371781","9661","Aristida ramosa","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.3742610223","-23.5393132968","9661","Aristida ramosa","1892218","1997-04-24","1997-04-24","1676547","<UNNAMED>","Diamantina National park, Maynes Pub Ruins (GPS 23 32 27 141 22 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.19623706","-27.3387272","9661","Aristida ramosa","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.1791588524","-28.2345263908","9661","Aristida ramosa","1924435","2006-10-25","2006-10-25","1708541","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.9794633228","-28.0708260393","9661","Aristida ramosa","1924527","1999-07-26","1999-07-26","1710176","<UNNAMED>","Tippendale Station remnant between powerline and oil survey line West of St George. Shadeline between powerline and oil survey line, 5.5km from intersection with road to homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.4849516","-25.5903576021","9661","Aristida ramosa","1924576","1995-08-31","1995-08-31","1707929","<UNNAMED>","Compartment 1, SF 12, Parish of Gungaloon, 100metres south-west of lat/long reading (GPS 25 35 31 152 29 02) (site 163).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.6983333333","-28.8655555556","9661","Aristida ramosa","1924578","2001-08-14","2001-08-14","1709293","<UNNAMED>","Sundown National Park, Burrows Waterhole track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0427276479","-27.3900693506","9661","Aristida ramosa","1924616","1938-05-23","1938-05-23","1708029","<UNNAMED>","Stafford near Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.91776015","-24.7484152611","9661","Aristida ramosa","1924731","1965-04-01","1965-04-30","1709007","<UNNAMED>","Brigalow research Station 35 km NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.80375166","-24.16290489","9661","Aristida ramosa","1925013","1999-05-20","1999-05-20","1709699","<UNNAMED>","Van Dyke Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9177355043","-27.2484064325","9661","Aristida ramosa","1925037","1913-03-17","1913-03-17","1707818","<UNNAMED>","Petrie North Pine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.6927677231","-23.9234293019","9661","Aristida ramosa","1925130","1996-01-30","1996-01-30","1709222","<UNNAMED>","40km S of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.4702622857","-22.4912168773","9661","Aristida ramosa","1925203","1997-04-11","1997-04-11","1709303","<UNNAMED>","22km NE of Dysart (GPS 22 29 34 148 28 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.5594066587","-27.5567384219","9661","Aristida ramosa","1925475","2005-03-07","2005-03-07","1707537","<UNNAMED>","Belhaven, 130 Minden Post Office Road, Minden, E end of property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0843943145","-27.4150693506","9661","Aristida ramosa","1925559","1938-11-18","1938-11-18","1708481","<UNNAMED>","Brisbane Dutton Park Juction of Gladstone and Annerly Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.2413810746","-28.3039708353","9661","Aristida ramosa","1925652","2006-10-27","2006-10-27","1707589","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.9177672","-28.91507739","9661","Aristida ramosa","1925695","1933-01-12","1933-01-12","1673183","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0843943145","-27.4150693506","9661","Aristida ramosa","1925917","1941-09-01","1941-09-30","1708963","<UNNAMED>","Aspley near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9177672","-28.58174406","9661","Aristida ramosa","1926076","1889-02-07","1889-02-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0843986373","-27.5817346444","9661","Aristida ramosa","1926077","1916-10-01","1916-10-31","1708159","<UNNAMED>","Brisbane Annerley Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0843943145","-27.4150693506","9661","Aristida ramosa","1926097","1941-09-01","1941-09-30","1708972","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
