"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","15926","Wikstroemia indica","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8847222222","-26.2147222222","15926","Wikstroemia indica","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"2","152.725605592","-26.6813903227","15926","Wikstroemia indica","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.6833464253","-26.9097476749","15926","Wikstroemia indica","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"4","153.1512408733","-27.621714241","15926","Wikstroemia indica","1434001","2017-09-14","","1271355","Upper Day Use Area south","Daisy Hill Conservation Park, south of the car park in upper day use area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"5","152.037572051","-27.3881924829","15926","Wikstroemia indica","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"6","152.8808","-26.4659","15926","Wikstroemia indica","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.9716","-26.2699","15926","Wikstroemia indica","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","148.891666667","-20.058333333","15926","Wikstroemia indica","1601503","1973-06-29","1973-06-29","1446392","<UNNAMED>","Hayman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1860698615","-28.1972894189","15926","Wikstroemia indica","1820353","2009-01-25","2009-01-25","1583299","<UNNAMED>","Caves Circuit, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.801070554","-22.648421356","15926","Wikstroemia indica","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"11","152.8781","-26.4587","15926","Wikstroemia indica","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.51913349","-28.21895981","15926","Wikstroemia indica","1709730","1993-11-07","1993-11-07","1468581","<UNNAMED>","29.2km SW of Boonah Boonah-Killarney Road via The Head. Grid Ref 9441-4 Mt Alford MP 527784.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.801070554","-22.648421356","15926","Wikstroemia indica","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"14","152.8707","-26.2504","15926","Wikstroemia indica","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.974","-26.3066","15926","Wikstroemia indica","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","148.6594152086","-20.1067729505","15926","Wikstroemia indica","1657308","1984-12-05","1984-12-05","1452250","<UNNAMED>","Armit Island, Whitsunday Group, National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9472897947","-26.4026942285","15926","Wikstroemia indica","1863774","2013-03-01","2013-03-01","1660474","<UNNAMED>","Beside Lake MacDonald, NE of Cooroy and W of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.3427372769","-21.7567587779","15926","Wikstroemia indica","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.1816185973","-22.4760283042","15926","Wikstroemia indica","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","152.9260597321","-26.4900753196","15926","Wikstroemia indica","1596458","1985-01-22","1985-01-22","1441228","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8147","-26.3611","15926","Wikstroemia indica","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.8428","-26.2988","15926","Wikstroemia indica","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","153.209399846","-27.840068354","15926","Wikstroemia indica","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.542910732","-28.0210144891","15926","Wikstroemia indica","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.1934136939","-16.8202517332","15926","Wikstroemia indica","1798329","2013-04-08","2013-04-08","1585436","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4760886993","-20.0401093864","15926","Wikstroemia indica","1670075","1994-03-21","1994-03-21","1501510","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1084011624","-27.260676347","15926","Wikstroemia indica","1744954","2005-07-14","2005-07-14","1532565","<UNNAMED>","Gayundah Esplanade, Woody Point, northern suburb of Brisbane; park above Gayundah wreck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.80351869","-22.65616327","15926","Wikstroemia indica","1803397","2011-04-14","2011-04-14","1599195","<UNNAMED>","Shoalwater Bay Training Area. Headland at northern end of Five Rocks Beach, 16.5km NE of Samuel Hill. Site number 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.55940821","-21.04009644","15926","Wikstroemia indica","1546377","1969-05-31","1969-05-31","1387779","<UNNAMED>","Bailey Islet, Great Barrier Reef, C. 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.19362778","-17.20796389","15926","Wikstroemia indica","1906621","2006-03-01","2006-03-01","1699189","<UNNAMED>","S of Muchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.42607868","-20.9234345051","15926","Wikstroemia indica","1614861","1989-03-26","1989-03-26","1446260","<UNNAMED>","Keswick Island. Continental Island, 37km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.6976093939","-23.235021482","15926","Wikstroemia indica","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"33","144.8885833333","-17.3673888889","15926","Wikstroemia indica","1798309","2013-04-10","2013-04-10","1618946","<UNNAMED>","1km along Lappa Junction to Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.48222222","-28.22916667","15926","Wikstroemia indica","1878557","2015-12-09","2015-12-09","1655766","<UNNAMED>","Start of Lizard Point track, near Teviot Gap, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.1597621628","-27.3647147584","15926","Wikstroemia indica","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.001071624","-23.148422255","15926","Wikstroemia indica","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.167735708","-23.665088607","15926","Wikstroemia indica","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","150.959408427","-24.4234181123","15926","Wikstroemia indica","1587281","1983-12-12","1983-12-12","1417790","<UNNAMED>","Ridge to N of Kroombit Creek, C. 6km SSW of Forestry Barracks, Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.2938008169","-28.2047795975","15926","Wikstroemia indica","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.8743670417","-27.581042442","15926","Wikstroemia indica","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.9022","-26.3302","15926","Wikstroemia indica","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","151.9927518978","-27.4567473055","15926","Wikstroemia indica","1565717","1930-08-02","1930-08-02","1386142","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.3865602479","-21.1553553921","15926","Wikstroemia indica","1772423","2000-04-08","2000-04-08","1563301","<UNNAMED>","Eungella Dam surrounds Eungella to Collinsville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9093932256","-24.1734189897","15926","Wikstroemia indica","1951923","1770-04-19","2000-11-07","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.8847222222","-26.6341666666","15926","Wikstroemia indica","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.3083333333","-23.7583333333","15926","Wikstroemia indica","1681071","1990-07-21","1990-07-21","1500201","<UNNAMED>","Curtis Island, south end, 11km NE of Gladstone","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1980551679","-17.2131897088","15926","Wikstroemia indica","1809060","2006-05-03","2006-05-03","1625790","<UNNAMED>","Stannary Hills, 8km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.19277739","-17.25652304","15926","Wikstroemia indica","1833926","2006-05-07","2006-05-07","1617026","<UNNAMED>","Stannary Hills, 13km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7911111111","-27.0519444444","15926","Wikstroemia indica","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.331621916","-24.20675397","15926","Wikstroemia indica","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177355043","-27.4150730992","15926","Wikstroemia indica","1556294","1887-11-05","1887-11-05","1373335","<UNNAMED>","Peechey's Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.825237659","-22.696754516","15926","Wikstroemia indica","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"53","153.04271589","-25.97340412","15926","Wikstroemia indica","1567088","1973-09-27","1973-09-27","1394449","<UNNAMED>","Poverty Point, Tin Can Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1760448847","-25.2567390029","15926","Wikstroemia indica","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.00939431","-27.49006935","15926","Wikstroemia indica","1676234","1887-11-19","1887-11-19","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.6594021709","-27.4567397658","15926","Wikstroemia indica","1611232","1985-11-01","1985-11-30","1442497","<UNNAMED>","Fernvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.0260969239","-19.2734499394","15926","Wikstroemia indica","1709941","1991-07-02","1991-07-02","1467792","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2261082114","-16.5734689414","15926","Wikstroemia indica","1764604","1978-06-09","1978-06-09","1537196","<UNNAMED>","East Mary River road, 3.5km from the Mt Molloy to Mt Carbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2768904","-27.83763843","15926","Wikstroemia indica","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"60","146.0927777753","-19.1234554556","15926","Wikstroemia indica","1651649","1987-03-22","1987-03-22","1460097","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.41777488","-16.74846894","15926","Wikstroemia indica","1954556","1932-04-11","1932-04-11","1374389","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9479930555","-26.3181669444","15926","Wikstroemia indica","1144598","2004-02-20","","1034542","Central point","Alyxia Nature Refuge, Napier Road, Cootharaba, SEQ.","400","12235","Alyxia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"63","152.8464844316","-26.6947236447","15926","Wikstroemia indica","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.644133436","-24.607304835","15926","Wikstroemia indica","28124","1994-07-28","1994-07-28","11123","ACQ BILO06","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","152.4427533428","-28.2734078786","15926","Wikstroemia indica","1754832","2003-04-09","2003-04-09","1557584","<UNNAMED>","Jimmys Hill, 1.5km NNE of Moss Gardens, The Head, NE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.3330861275","-26.325436975","15926","Wikstroemia indica","1804823","2009-02-08","2009-02-08","1613695","<UNNAMED>","Just off Widgee-Manumbar road, Wrattens State Forest, WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7510779357","-28.2484042558","15926","Wikstroemia indica","1523144","1962-06-03","1962-06-03","1367962","<UNNAMED>","Mt Maroon, NE gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.46108333","-14.25747222","15926","Wikstroemia indica","1807849","2014-05-08","2014-05-08","1638910","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9092","-26.2855","15926","Wikstroemia indica","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","149.9094082098","-21.0067631115","15926","Wikstroemia indica","1550875","1969-08-03","1969-08-03","1377977","<UNNAMED>","Penrith Island, Great Barrier Reef, C. 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.0760746172","-20.1567694788","15926","Wikstroemia indica","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.71837047","-22.33980067","15926","Wikstroemia indica","1851339","2012-02-22","2012-02-22","1594000","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton. Clara Group No 3 Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.75105973","-26.41507532","15926","Wikstroemia indica","1550421","1933-11-10","1933-11-10","1391694","<UNNAMED>","Kandanga, Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.3284725531","-26.3368775621","15926","Wikstroemia indica","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"75","152.8921","-26.3323","15926","Wikstroemia indica","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","149.2271603308","-21.0691312222","15926","Wikstroemia indica","870545","2004-10-17","","812721","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.58441352","-26.91508133","15926","Wikstroemia indica","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.284399532","-24.165087938","15926","Wikstroemia indica","29121","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","153.034389109","-26.331739262","15926","Wikstroemia indica","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","151.9094135188","-26.8567479919","15926","Wikstroemia indica","1655420","1959-03-09","1959-03-09","1411894","<UNNAMED>","Cooyar Logging Area, near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.251065304","-27.5817346444","15926","Wikstroemia indica","1709898","1968-11-10","1968-11-10","1498985","<UNNAMED>","Cleveland, 20M E of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.5878988641","-14.282079278","15926","Wikstroemia indica","1768938","1993-07-20","1993-07-20","1530669","<UNNAMED>","Head of Temple Creek, Cape Melville National Park, 16km NW of Barrow Point, (Grid ref: Cape Melville 1.100000 7869-396195) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1825","-27.7817","15926","Wikstroemia indica","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.880182999","-27.716611965","15926","Wikstroemia indica","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.667722364","-25.648410605","15926","Wikstroemia indica","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","153.12606098","-27.39006935","15926","Wikstroemia indica","1957230","1972-10-01","1972-10-31","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.226065966","-27.806734957","15926","Wikstroemia indica","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.8138","-26.4274","15926","Wikstroemia indica","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","151.3760670411","-23.8067546232","15926","Wikstroemia indica","1710663","1990-05-12","1990-05-12","1500202","<UNNAMED>","Facing Island, Pearl Ledge area, 12km NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0764517307","-26.7099481932","15926","Wikstroemia indica","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.851073566","-24.41508467","15926","Wikstroemia indica","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"92","152.7309687891","-28.2345180695","15926","Wikstroemia indica","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"93","152.7133333333","-26.8025","15926","Wikstroemia indica","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"94","153.0575","-26.4386111111","15926","Wikstroemia indica","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.346210079","-16.9862461117","15926","Wikstroemia indica","1956729","2002-04-17","2002-04-17","1518086","<UNNAMED>","On ridge top adjacent the Southedge Research Station west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.877724211","-24.184529677","15926","Wikstroemia indica","29752","1995-05-09","1995-05-09","12458","NP_ ROHEM27","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","142.3944333333","-9.8678333333","15926","Wikstroemia indica","1885182","2016-11-26","2016-11-26","1670665","<UNNAMED>","Aukane Island, 13km S of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.221773279","-21.0795326606","15926","Wikstroemia indica","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"99","145.3927773902","-17.0568008199","15926","Wikstroemia indica","1746014","1990-04-03","1990-04-03","1544398","<UNNAMED>","Mareeba, along Chewko Road, Turkey Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.2691","-24.8288","15926","Wikstroemia indica","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"101","153.2106","-27.8042","15926","Wikstroemia indica","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.195511737","-24.112031908","15926","Wikstroemia indica","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"103","145.4872218346","-17.4565230422","15926","Wikstroemia indica","1774506","2002-04-21","2002-04-21","1577243","<UNNAMED>","Longlands Gap SF, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.84491667","-22.68486111","15926","Wikstroemia indica","1873204","2016-04-19","2016-04-19","1656649","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.40943225","-9.75684555","15926","Wikstroemia indica","1940301","1995-06-29","1995-06-29","1547418","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.8135","-26.3484","15926","Wikstroemia indica","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"107","149.90940821","-21.02342978","15926","Wikstroemia indica","1656053","1986-11-16","1986-11-16","1436521","<UNNAMED>","Penrith Island, 70km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
