"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8427706123","-17.4401313336","41572","Hymenasplenium excisum","1511167","1913-07-01","1913-07-31","1398303","<UNNAMED>","Base of Bartle Frere, towards Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8927706123","-17.3567980002","41572","Hymenasplenium excisum","1532976","1770-04-19","2000-11-07","1375659","<UNNAMED>","Babinda, Happy Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","41572","Hymenasplenium excisum","1572780","1943-08-26","1943-08-26","1346157","<UNNAMED>","Boonjee near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8594372789","-17.4401313336","41572","Hymenasplenium excisum","1579297","1913-07-01","1913-07-31","1371008","<UNNAMED>","Bartle Frere near Josephine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8427706123","-17.4734646669","41572","Hymenasplenium excisum","1620047","1979-12-01","1979-12-31","1444174","<UNNAMED>","Russell River south of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.0817980002","41572","Hymenasplenium excisum","1642372","1973-12-03","1973-12-03","1402175","<UNNAMED>","Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.70865252","-17.44884143","41572","Hymenasplenium excisum","1674243","1994-04-30","1994-04-30","1514223","<UNNAMED>","Five Mile Creek, near Topaz Road (8063-627701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7585631148","-17.5865248139","41572","Hymenasplenium excisum","1697819","1994-04-23","1994-04-23","1488017","<UNNAMED>","National Park 226, Bartle Frere, Nandroya Falls 8062-681549.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.764173462","-17.5928860773","41572","Hymenasplenium excisum","1709252","1994-04-23","1994-04-23","1510794","<UNNAMED>","National Park 226, Bartle Frere, Douglas Creek tributary, on face of waterfall lower circuit tk (8062-687542).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7594406357","-17.6067965991","41572","Hymenasplenium excisum","1709786","1993-10-13","1993-10-13","1488375","<UNNAMED>","Jordan Creek tributary, on Old Palmerston Gold Field.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8427706123","-17.3067980002","41572","Hymenasplenium excisum","1712683","1996-02-11","1996-02-11","1486360","<UNNAMED>","Goldfields track, upper headwaters of Babinda Creek below divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7840398367","-17.4393755395","41572","Hymenasplenium excisum","1713419","1993-09-16","1993-09-16","1465380","<UNNAMED>","National Park 226, Bartle Frere, about 100m N of Jiyer Cave Russell River, grid ref. 8063-707712.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.73176377","-17.64599964","41572","Hymenasplenium excisum","1721414","2003-10-01","2003-10-01","1558870","<UNNAMED>","Palmerston Forest Reserve (ex-SFR 756), 150m upstream from Kaarru Ck crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7761073","-17.6067966","41572","Hymenasplenium excisum","1750208","2002-05-30","2002-05-30","1565657","<UNNAMED>","Wooroonooran National Park, Palmerston section, Wallicher Falls Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.73166286","-17.64707438","41572","Hymenasplenium excisum","1806325","2003-11-27","2003-11-27","1620553","<UNNAMED>","South Johnstone Forestry Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511073024","-17.5817965991","41572","Hymenasplenium excisum","2057500","1770-04-19","2000-11-07","1365852","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6305555556","-17.2808333333","41572","Hymenasplenium excisum","2121097","1994-04-17","1994-04-17","1826454","<UNNAMED>","Wright Creek, Lake Eacham National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
