"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8427672002","-28.5400773916","5677","Acacia sertiformis","1509767","1770-04-19","2000-11-07","1394647","<UNNAMED>","Passchendaele.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5260918925","-26.4400868554","5677","Acacia sertiformis","1554585","1956-08-01","1956-08-31","1388442","<UNNAMED>","Barakula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8427672002","-28.5734107249","5677","Acacia sertiformis","1554624","1963-10-30","1963-10-30","1354418","<UNNAMED>","Messines, 10 miles NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8427672002","-28.5734107249","5677","Acacia sertiformis","1554625","1931-01-01","1931-01-31","1367692","<UNNAMED>","Messines via Cottonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8427672002","-28.5734107249","5677","Acacia sertiformis","1560167","1956-09-26","1956-09-26","1389547","<UNNAMED>","Bapaume, 1 mile along Bapaume - Ameins Roada.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0260866761","-28.2567412119","5677","Acacia sertiformis","1560168","1968-03-09","1968-03-09","1341123","<UNNAMED>","3 miles S of Warwick on Stanthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9927518978","-27.1567473055","5677","Acacia sertiformis","1561933","1978-11-13","1978-11-13","1394380","<UNNAMED>","Glenoak, ca. 15km NNW of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8427672002","-28.5900773916","5677","Acacia sertiformis","1567666","1963-10-30","1963-10-30","1384195","<UNNAMED>","Amiens, WNW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8261005335","-28.5734107249","5677","Acacia sertiformis","1686414","1993-03-27","1993-03-27","1487968","<UNNAMED>","400 metres along Mt Janet Road, west of Baupaume.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0260866761","-28.2734078786","5677","Acacia sertiformis","1708375","1946-11-21","1946-11-21","1466764","<UNNAMED>","6 miles S of Warwick on Stanthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9427518978","-27.3567473055","5677","Acacia sertiformis","1722567","1997-05-11","1997-05-11","1576749","<UNNAMED>","Peters Road, N of Cooby Dam, N of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.79358523","-27.28758064","5677","Acacia sertiformis","1737308","1998-08-30","1998-08-30","1577705","<UNNAMED>","Maclagan Road, 6km NNW of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0094200094","-28.2734078786","5677","Acacia sertiformis","1742833","1969-08-25","1969-08-25","1543903","<UNNAMED>","SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.97609563","-28.27341139","5677","Acacia sertiformis","1744824","1997-10-04","1997-10-04","1558732","<UNNAMED>","Ranger Road, about 9km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8427518978","-27.2900806389","5677","Acacia sertiformis","1770721","1997-05-11","1997-05-11","1559613","<UNNAMED>","Centenary Road, W of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.83658362","-27.28672248","5677","Acacia sertiformis","1836489","2009-07-26","2009-07-26","1623870","<UNNAMED>","Goombungee Tip, Centenary Road, c. 3km WNW of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9697222222","-27.1444444444","5677","Acacia sertiformis","1866862","2002-01-27","2002-01-27","1658468","<UNNAMED>","'Wattle Ridge', New England Highway, Emu Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8134166667","-28.5690555556","5677","Acacia sertiformis","1919855","2005-12-06","2005-12-06","1689131","<UNNAMED>","Amiens Road, 3km from Goldfields Road, Stanthorpe Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.95840644","-27.4226856","5677","Acacia sertiformis","1924359","2009-02-27","2009-02-27","1709214","<UNNAMED>","C. 2.7km due W of Cabarlah (Township), overlooking Klein Creek (immediately NE of abandoned Kleinton Quarry), Kleinton-Highfields district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.85941856","-27.30674731","5677","Acacia sertiformis","1939399","1959-06-20","1959-06-20","1566280","<UNNAMED>","Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9427672","-28.94007739","5677","Acacia sertiformis","1946961","1919-09-01","1919-09-30","1385390","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.8261005335","-28.5567440582","5677","Acacia sertiformis","2022818","1994-01-01","1994-01-01","1498443","<UNNAMED>","Passchendaele Road opposite Carniel Lane, Passchendaele.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9783333333","-28.2769444444","5677","Acacia sertiformis","2118221","2023-04-05","2023-04-05","1825079","<UNNAMED>","Ranger Road, S of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
