"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","11410","Minuria leptophylla","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","146.3094942669","-26.4234433826","11410","Minuria leptophylla","1573473","1976-03-25","1976-03-25","1360062","<UNNAMED>","6km E of Charleville on Morven Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.58454883","-24.08182397","11410","Minuria leptophylla","1584136","1973-08-23","1973-08-23","1347930","<UNNAMED>","49km S of Breadalbane Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511609336","-26.4151100493","11410","Minuria leptophylla","1588413","1981-08-01","1981-08-31","1435345","<UNNAMED>","7km E of Charleville, DPI Experimental Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.08452483","-21.24848709","11410","Minuria leptophylla","1594198","1981-07-25","1981-07-25","1459895","<UNNAMED>","Cloncurry-Dajarra Road, 4km N of Dronfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.05951678","-24.09013307","11410","Minuria leptophylla","1596588","1990-05-11","1990-05-11","1423740","<UNNAMED>","Noonbah Back paddock, Brumby Plain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1261645196","-26.5401102105","11410","Minuria leptophylla","1598351","1968-09-24","1968-09-24","1413672","<UNNAMED>","9 miles S of Charleville on Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5845520893","-27.9151420558","11410","Minuria leptophylla","1599159","1979-10-13","1979-10-13","1399901","<UNNAMED>","Ca 13km S of Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4178276003","-26.4151100493","11410","Minuria leptophylla","1606532","1978-09-17","1978-09-17","1462936","<UNNAMED>","About 20km E of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.5428200267","-26.4067743704","11410","Minuria leptophylla","1615922","1990-09-24","1990-09-24","1436042","<UNNAMED>","30km E of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9178528035","-28.0817828996","11410","Minuria leptophylla","1618950","1941-02-27","1941-02-27","1455819","<UNNAMED>","Gilruth Plains, West Covey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2511645196","-26.5817768771","11410","Minuria leptophylla","1618951","1975-10-05","1975-10-05","1438732","<UNNAMED>","25km S of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5845577133","-25.7484878649","11410","Minuria leptophylla","1628368","1978-08-20","1978-08-20","1411462","<UNNAMED>","34km from Betoota on Birdsville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5428200267","-26.4067743704","11410","Minuria leptophylla","1631976","1990-08-24","1990-08-24","1436042","<UNNAMED>","30km E of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.4178276003","-26.4151100493","11410","Minuria leptophylla","1632933","1988-10-01","1988-10-01","1435224","<UNNAMED>","Warrego Highway, 10km E of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5844866933","-26.4151077038","11410","Minuria leptophylla","1634987","1978-08-13","1978-08-13","1408949","<UNNAMED>","Warrego Highway, 30km E of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.5095483209","-25.6568131633","11410","Minuria leptophylla","1641264","1949-08-27","1949-08-27","1455970","<UNNAMED>","Cuddapan, ca 80 miles WSW of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.4762422252","-25.8901648489","11410","Minuria leptophylla","1644134","1988-05-19","1988-05-19","1401653","<UNNAMED>","Ca 14km E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.72622208","-24.55682477","11410","Minuria leptophylla","1646879","1978-09-24","1978-09-24","1447624","<UNNAMED>","Warlus 6, adjacent Site S115, 15km ESE of Cluny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1428414364","-27.9734458369","11410","Minuria leptophylla","1657054","1978-08-29","1978-08-29","1420681","<UNNAMED>","Cunnamulla-Bollon Road, (Balonne Highway), 44km E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5427677231","-23.9567626352","11410","Minuria leptophylla","1700372","1994-05-01","1994-05-01","1498876","<UNNAMED>","Comet/Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.2262422252","-25.9234981822","11410","Minuria leptophylla","1708530","1995-08-28","1995-08-28","1507233","<UNNAMED>","15km W of BIrdsville 50m S of road from BIrdsville to Big Red, Rosebeath Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.2354088919","-25.9404426266","11410","Minuria leptophylla","1756262","1995-08-03","1995-08-03","1524035","<UNNAMED>","12km W of Birdsville on road to Simpson Desert (GPS 25 56 31 139 14 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.328105378","-26.4167767159","11410","Minuria leptophylla","1773874","2002-01-29","2002-01-29","1521438","<UNNAMED>","9km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.10008038","-21.27070931","11410","Minuria leptophylla","1793918","2006-06-21","2006-06-21","1628504","<UNNAMED>","31.2km North East of Duchess towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.1983333333","-26.5394444444","11410","Minuria leptophylla","1828087","2008-10-12","2008-10-12","1626951","<UNNAMED>","Charleville Botanical Reserve, c. 15km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.14927434","-23.69873562","11410","Minuria leptophylla","1833425","2005-07-29","2005-07-29","1593947","<UNNAMED>","N of homestead on road to Winton, Diamantina National Park, c. 192km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2263888889","-26.6322222222","11410","Minuria leptophylla","1839113","2010-08-31","2010-08-31","1632958","<UNNAMED>","6.1km N of Eromanga, towards 'Kyabra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4053169387","-25.7367091287","11410","Minuria leptophylla","1848626","2009-08-05","2009-08-05","1606831","<UNNAMED>","Milo Station, 9.7km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.6580694444","-23.5964194444","11410","Minuria leptophylla","1864076","2012-07-25","2012-07-25","1643601","<UNNAMED>","4km N of Mt Windsor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.1468653333","-23.7023329083","11410","Minuria leptophylla","1874792","2016-06-09","2016-06-09","1649693","<UNNAMED>","Diamantina National Park, 6.7km from Ranger station at bearing of 4 degrees and 2.7km from Mount Hunter at bearing 92.7 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.53888889","-23.82777778","11410","Minuria leptophylla","1920264","2010-07-21","2010-07-21","1706923","<UNNAMED>","Ethabuka, east of Mirrica claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.9178302916","-27.2484416906","11410","Minuria leptophylla","1937673","1947-03-25","1947-03-25","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.3833333333","-24.5166666667","11410","Minuria leptophylla","1978436","1983-10-20","1983-10-20","1731976","<UNNAMED>","41.2km from Tambo toward Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.3027777778","-26.915","11410","Minuria leptophylla","2059416","2021-10-20","2021-10-20","1780277","<UNNAMED>","Condamine State Forest, 1.5km N of main east-west road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.50112","-28.61007","11410","Minuria leptophylla","2124691","2022-08-08","2022-08-08","1827849","<UNNAMED>","Bulloo nature refuge. 220m along access road to Myekerenyah waterhole from the junction of Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
