"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.103698","-28.33883098","11319","Nothofagus moorei","1493872","2018-05-24","2018-05-25","1325888","Running Ck camp 02","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.095411","-28.33133899","11319","Nothofagus moorei","1493874","2018-05-26","2018-05-26","1325890","Running Ck Falls 01","Small set of falls on south branch of the North Branch of Running Creek, southern section of Lamington National Park, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6149111111","-28.2694638888","11319","Nothofagus moorei","2058087","2021-09-08","2021-09-08","1779578","BR_MBNP040","Downslope and to the east of Mount Ballow summit, Mount Barney National Park, SEQ.","100","17644","Acoustic recorders - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.098385","-28.32422703","11319","Nothofagus moorei","1494016","2018-05-25","2018-05-25","1326062","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.097004","-28.33152297","11319","Nothofagus moorei","1494047","2018-05-26","2018-05-26","1326094","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.103924","-28.334592","11319","Nothofagus moorei","1493951","2018-05-25","2018-05-25","1325984","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6076111111","-28.2777777777","11319","Nothofagus moorei","2058113","2020-09-08","2020-09-08","1779477","INCIDENTAL","Knoll on the main ridge forming the Qld-NSW border, south-south-west of the summit of Mount Ballow, Mount Nothofagus National Park, NENSW.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.102397","-28.33613302","11319","Nothofagus moorei","1494065","2018-05-26","2018-05-26","1325850","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.102336","-28.33484899","11319","Nothofagus moorei","1493960","2018-05-25","2018-05-25","1325998","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6302446024","-28.2484042558","11319","Nothofagus moorei","1533189","1937-07-25","1937-07-25","1345378","<UNNAMED>","MT Ballow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.104179","-28.33842404","11319","Nothofagus moorei","1493886","2017-10-01","2017-10-01","1325973","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.104277","-28.33777201","11319","Nothofagus moorei","1493941","2018-05-25","2018-05-25","1325967","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.102948","-28.32496002","11319","Nothofagus moorei","1493999","2018-05-25","2018-05-25","1326045","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.2938008169","-28.2047795975","11319","Nothofagus moorei","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.103174","-28.32655703","11319","Nothofagus moorei","1493988","2018-05-25","2018-05-25","1326034","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.098868","-28.32391899","11319","Nothofagus moorei","1494013","2018-05-25","2018-05-25","1326059","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.102463","-28.324367","11319","Nothofagus moorei","1494002","2018-05-25","2018-05-25","1326048","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.103179","-28.32638604","11319","Nothofagus moorei","1493989","2018-05-25","2018-05-25","1326035","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.103177","-28.32612301","11319","Nothofagus moorei","1493991","2018-05-25","2018-05-25","1326037","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.100462","-28.33293004","11319","Nothofagus moorei","1493976","2018-05-25","2018-05-25","1326014","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.099612","-28.33272904","11319","Nothofagus moorei","1493979","2018-05-25","2018-05-25","1326017","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.103608","-28.33472997","11319","Nothofagus moorei","1493948","2018-05-25","2018-05-25","1325978","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.103014","-28.325243","11319","Nothofagus moorei","1493998","2018-05-25","2018-05-25","1326044","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.097885","-28.33240198","11319","Nothofagus moorei","1494050","2018-05-26","2018-05-26","1326097","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.6096388888","-28.2751388888","11319","Nothofagus moorei","2058114","2020-09-08","2020-09-08","1779478","INCIDENTAL","Knoll on the main ridge forming the Qld-NSW border, south-south-west of the summit of Mount Ballow, Mount Barney National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.100267","-28.33297103","11319","Nothofagus moorei","1493977","2018-05-25","2018-05-25","1326015","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.099227","-28.33252796","11319","Nothofagus moorei","1493980","2018-05-25","2018-05-25","1326018","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.099154","-28.33192999","11319","Nothofagus moorei","1493982","2018-05-25","2018-05-25","1326028","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.099611","-28.33328501","11319","Nothofagus moorei","1494056","2018-05-26","2018-05-26","1326103","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.2652777778","-28.2416666667","11319","Nothofagus moorei","1573512","1969-10-24","1969-10-24","1394961","<UNNAMED>","Repeater Station road, Springbrook, C. 14M SW of Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.60775763","-28.27802933","11319","Nothofagus moorei","1383027","2012-12-04","2012-12-04","1138903","INCIDENTAL","South of Mount Ballow, on ridge to top of Drummer Fire Break, Mount Barney National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.103786","-28.33879301","11319","Nothofagus moorei","1493887","2017-10-01","2017-10-01","1325975","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.101492","-28.33489602","11319","Nothofagus moorei","1494061","2018-05-26","2018-05-26","1325846","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.094536","-28.32862702","11319","Nothofagus moorei","1494035","2018-05-26","2018-05-26","1326081","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.60911591","-28.2757295","11319","Nothofagus moorei","1383025","2012-12-04","2012-12-04","1138901","INCIDENTAL","South of Mount Ballow, on ridge to top of Drummer Fire Break, Mount Barney National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.101988","-28.33400996","11319","Nothofagus moorei","1493966","2018-05-25","2018-05-25","1326004","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.1733333333","-28.2594444444","11319","Nothofagus moorei","1619103","1983-09-20","1983-09-20","1461158","<UNNAMED>","Near Tooloona Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.103885","-28.33415397","11319","Nothofagus moorei","1493944","2018-05-25","2018-05-25","1325970","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.100353","-28.33391198","11319","Nothofagus moorei","1494058","2018-05-26","2018-05-26","1326105","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1031","-28.32585203","11319","Nothofagus moorei","1493995","2018-05-25","2018-05-25","1326041","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.101537","-28.33313297","11319","Nothofagus moorei","1493971","2018-05-25","2018-05-25","1326009","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.094488","-28.32894696","11319","Nothofagus moorei","1494037","2018-05-26","2018-05-26","1326083","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.1927365282","-28.2081227522","11319","Nothofagus moorei","1694890","1957-06-07","1957-06-07","1492366","<UNNAMED>","Lamington National Park, Beechmont (Tullawallal Lookout).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.095834","-28.33128199","11319","Nothofagus moorei","1494043","2018-05-26","2018-05-26","1326090","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.101429","-28.33291302","11319","Nothofagus moorei","1493973","2018-05-25","2018-05-25","1326011","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.097331","-28.32532397","11319","Nothofagus moorei","1494026","2018-05-25","2018-05-25","1326072","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.1722222222","-28.2638888889","11319","Nothofagus moorei","1651916","1980-11-19","1980-11-19","1453653","<UNNAMED>","Bithongabel Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.09927","-28.32353703","11319","Nothofagus moorei","1494011","2018-05-25","2018-05-25","1326057","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0945","-28.33053399","11319","Nothofagus moorei","1494038","2018-05-26","2018-05-26","1326085","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.097651","-28.331888","11319","Nothofagus moorei","1494049","2018-05-26","2018-05-26","1326096","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.2708333","-28.2069444","11319","Nothofagus moorei","2054103","1937-08-01","1937-08-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.097707","-28.32459197","11319","Nothofagus moorei","1494019","2018-05-25","2018-05-25","1326065","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.097299","-28.32574901","11319","Nothofagus moorei","1494027","2018-05-25","2018-05-25","1326073","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.099163","-28.333024","11319","Nothofagus moorei","1494054","2018-05-26","2018-05-26","1326101","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.25833333","-28.19166667","11319","Nothofagus moorei","1878447","1969-10-24","1969-10-24","1656714","<UNNAMED>","Springbrook, c. 35km SW of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1023","-28.33464196","11319","Nothofagus moorei","1493961","2018-05-25","2018-05-25","1325999","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.098185","-28.32437899","11319","Nothofagus moorei","1494017","2018-05-25","2018-05-25","1326063","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.097189","-28.32514602","11319","Nothofagus moorei","1494024","2018-05-25","2018-05-25","1326070","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.1350057267","-28.2624704383","11319","Nothofagus moorei","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.0844031948","-28.24840053","11319","Nothofagus moorei","1979502","1919-01-01","1919-01-31","1732745","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.102123","-28.33452696","11319","Nothofagus moorei","1493963","2018-05-25","2018-05-25","1326001","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.099231","-28.33131602","11319","Nothofagus moorei","1493984","2018-05-25","2018-05-25","1326030","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.26527778","-28.2425","11319","Nothofagus moorei","1878673","2014-12-01","2014-12-01","1662804","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0010731876","-27.9983902426","11319","Nothofagus moorei","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.102301","-28.32405796","11319","Nothofagus moorei","1494004","2018-05-25","2018-05-25","1326050","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.103376","-28.33456703","11319","Nothofagus moorei","1493946","2018-05-25","2018-05-25","1325974","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.103295","-28.32665199","11319","Nothofagus moorei","1493986","2018-05-25","2018-05-25","1326032","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.096995","-28.32494401","11319","Nothofagus moorei","1494023","2018-05-25","2018-05-25","1326069","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.103462","-28.33685","11319","Nothofagus moorei","1494067","2018-05-26","2018-05-26","1325852","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.103144","-28.33541804","11319","Nothofagus moorei","1493955","2018-05-25","2018-05-25","1325992","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.103051","-28.32553603","11319","Nothofagus moorei","1493996","2018-05-25","2018-05-25","1326042","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.10037","-28.32396903","11319","Nothofagus moorei","1494010","2018-05-25","2018-05-25","1326056","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.104589","-28.337496","11319","Nothofagus moorei","1493942","2018-05-25","2018-05-25","1325968","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.102977","-28.33521503","11319","Nothofagus moorei","1493957","2018-05-25","2018-05-25","1325995","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","153.101945","-28.33424902","11319","Nothofagus moorei","1493965","2018-05-25","2018-05-25","1326003","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.103045","-28.32604297","11319","Nothofagus moorei","1493994","2018-05-25","2018-05-25","1326040","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.101632","-28.323877","11319","Nothofagus moorei","1494006","2018-05-25","2018-05-25","1326052","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.096376","-28.330795","11319","Nothofagus moorei","1494045","2018-05-26","2018-05-26","1326092","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.1527777778","-28.2441666667","11319","Nothofagus moorei","1547607","1968-12-12","1968-12-12","1394960","<UNNAMED>","Lamington National Park on Bithongabel track just S of Picnic Rock turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1927365282","-28.2081227522","11319","Nothofagus moorei","1633835","1953-02-01","1953-02-01","1424439","<UNNAMED>","Mt Roberts, Lamington National Park, McPherson Range (Tullawallal Lookout).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.09474","-28.32839501","11319","Nothofagus moorei","1494033","2018-05-26","2018-05-26","1326079","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.101988","-28.33352499","11319","Nothofagus moorei","1493968","2018-05-25","2018-05-25","1326006","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.099098","-28.332205","11319","Nothofagus moorei","1493981","2018-05-25","2018-05-25","1326019","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.10107","-28.33442101","11319","Nothofagus moorei","1494060","2018-05-26","2018-05-26","1325845","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.6296890468","-28.2500709225","11319","Nothofagus moorei","1739786","2002-09-10","2002-09-10","1561132","<UNNAMED>","Mowburra Peak, Mt Barney NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.09907","-28.33155197","11319","Nothofagus moorei","1493983","2018-05-25","2018-05-25","1326029","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.096765","-28.32617104","11319","Nothofagus moorei","1494029","2018-05-25","2018-05-25","1326075","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.103563","-28.334289","11319","Nothofagus moorei","1493945","2018-05-25","2018-05-25","1325972","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.102112","-28.33540304","11319","Nothofagus moorei","1494062","2018-05-26","2018-05-26","1325847","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.101895","-28.33304001","11319","Nothofagus moorei","1493970","2018-05-25","2018-05-25","1326008","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.1760698615","-28.2567338633","11319","Nothofagus moorei","1573513","1973-11-01","1973-11-30","1372764","<UNNAMED>","Lamington National Park, C. 16km WSW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.094695","-28.33061303","11319","Nothofagus moorei","1494039","2018-05-26","2018-05-26","1326086","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.097303","-28.33163696","11319","Nothofagus moorei","1494048","2018-05-26","2018-05-26","1326095","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.098577","-28.33295502","11319","Nothofagus moorei","1494052","2018-05-26","2018-05-26","1326099","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.1960770504","-28.0653461724","11319","Nothofagus moorei","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.10337","-28.33464598","11319","Nothofagus moorei","1493947","2018-05-25","2018-05-25","1325976","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.101789","-28.33332902","11319","Nothofagus moorei","1493969","2018-05-25","2018-05-25","1326007","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.10136","-28.33321502","11319","Nothofagus moorei","1493972","2018-05-25","2018-05-25","1326010","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.268013054","-28.237567312","11319","Nothofagus moorei","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"99","153.2510698615","-28.24840053","11319","Nothofagus moorei","1533187","1937-12-01","1937-12-31","1366351","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.1509722222","-28.2418611111","11319","Nothofagus moorei","1797159","2012-05-23","2012-05-23","1633521","<UNNAMED>","Lamington National Park, track to Picnic Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.09809","-28.33278302","11319","Nothofagus moorei","1494051","2018-05-26","2018-05-26","1326098","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.103021","-28.33653803","11319","Nothofagus moorei","1494066","2018-05-26","2018-05-26","1325851","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.2075","-28.2530555556","11319","Nothofagus moorei","1526275","1929-09-01","1929-09-01","1389398","<UNNAMED>","Mount Hobwee, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
