"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2306294341","-28.3343128229","17766","Calytrix tetragona","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.0877758994","-28.3275840696","17766","Calytrix tetragona","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.9212870438","-26.4600889054","17766","Calytrix tetragona","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","151.17943663","-28.23285972","17766","Calytrix tetragona","1807301","2006-10-25","2006-10-25","1617408","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9208333333","-28.5719444444","17766","Calytrix tetragona","2063348","1970-10-10","1970-10-10","1783460","<UNNAMED>","Jolly's Falls, 2.5 miles W of The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9602330738","-25.4266810342","17766","Calytrix tetragona","1630727","1990-07-15","1990-07-15","1443746","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow Road. Grid ref: 9047-97860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.842846039","-26.4901211775","17766","Calytrix tetragona","1684609","1984-09-06","1984-09-06","1478882","<UNNAMED>","ca 16k WSW of Pingine, ca 13k along shotline running S, 30 degrees W off Pingine-Lochabie Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4522155864","-26.8037006359","17766","Calytrix tetragona","1730044","2003-09-06","2003-09-06","1552505","<UNNAMED>","14.7km along Greenswamp Rd, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.8274985992","-26.4070348554","17766","Calytrix tetragona","1734106","1998-10-29","1998-10-29","1570368","<UNNAMED>","Road to highlands N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9494444444","-25.4175","17766","Calytrix tetragona","1906574","2011-09-15","2011-09-15","1686340","<UNNAMED>","Boss's Gorge, off Blackall-Adavale road, Gifford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.74841072","17766","Calytrix tetragona","1941086","1904-11-01","1904-11-30","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.942731","-26.87340768","17766","Calytrix tetragona","1948122","1960-09-04","1960-09-04","1508685","<UNNAMED>","Coochin Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.58174406","17766","Calytrix tetragona","1954140","1963-10-29","1963-10-29","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.3830583602","-27.9234215273","17766","Calytrix tetragona","1774638","1997-09-06","1997-09-06","1558558","<UNNAMED>","3.7km along Booroondoo Road, S of Moonie (GPS 27 55 30 150 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9686111111","-25.4241666667","17766","Calytrix tetragona","1672264","1996-09-10","1996-09-10","1500079","<UNNAMED>","Dulu, 1km N of Little Morrow Creek crossing, W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.8094338668","-28.7400773916","17766","Calytrix tetragona","1710485","1990-09-30","1990-09-30","1479314","<UNNAMED>","Ballandean, Emu Swamp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.58174406","17766","Calytrix tetragona","1946844","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843986373","-27.9150679778","17766","Calytrix tetragona","1510129","1930-08-31","1930-08-31","1397393","<UNNAMED>","Hills near Plunkett, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9427309953","-26.8734076814","17766","Calytrix tetragona","1595302","1968-08-24","1968-08-24","1430267","<UNNAMED>","Coochin Hills, on rocky summit of W peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.976079815","-25.4234164017","17766","Calytrix tetragona","1634075","1989-07-07","1989-07-07","1437030","<UNNAMED>","20k W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.017775011","-28.5728585585","17766","Calytrix tetragona","1981147","1994-10-06","1994-10-06","1734984","<UNNAMED>","Bracker SF, ca 0.5km S of Scientific Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.1317221009","-26.4013090572","17766","Calytrix tetragona","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"22","150.2511044753","-26.7484228581","17766","Calytrix tetragona","1523734","1963-09-20","1963-09-20","1397537","<UNNAMED>","2m W of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9593976619","-26.8734076814","17766","Calytrix tetragona","1558894","1973-04-16","1973-04-16","1383556","<UNNAMED>","Rupari Hill, 1.8k SW of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.25113299","-24.91510584","17766","Calytrix tetragona","1569452","1770-04-19","2000-11-07","1374778","<UNNAMED>","Near Mt Faraday.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.64499468","-27.83841921","17766","Calytrix tetragona","1769166","1998-10-04","1998-10-04","1535295","<UNNAMED>","Compt 146-147, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0843960444","-25.581746491","17766","Calytrix tetragona","1510125","1973-09-03","1973-09-03","1378887","<UNNAMED>","Mount Walsh National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.64286677","-28.0401253","17766","Calytrix tetragona","1700723","1984-09-25","1984-09-25","1508722","<UNNAMED>","Escarpment opposite the Castles by Old Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672","-28.74841072","17766","Calytrix tetragona","2139095","1946-11-23","1946-11-23","1842021","<UNNAMED>","Dumaresq River, 1m S of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.08446632","-24.91510584","17766","Calytrix tetragona","1625871","1982-09-01","1982-09-30","1429646","<UNNAMED>","Mt.Playfair - Mt.Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0428365457","-25.9901178429","17766","Calytrix tetragona","1753709","1993-10-12","1993-10-12","1556384","<UNNAMED>","138.6km WNW of Charleville on road to Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.05939604","-25.57341316","17766","Calytrix tetragona","1828169","1997-10-18","1997-10-18","1584611","<UNNAMED>","Mount Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.90943424","-27.34008644","17766","Calytrix tetragona","1704021","1990-09-01","1990-09-01","1475970","<UNNAMED>","c. 44.8km SW of Dalby on road to Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.5230567991","-26.6209261013","17766","Calytrix tetragona","1769074","1997-05-26","1997-05-26","1562703","<UNNAMED>","Warrego Highway, northern side of road reserve between Yuleba and Jackson, c.3.8 km E of Combidiban Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.7125","-28.8458333333","17766","Calytrix tetragona","2046187","1940-01-28","1940-01-28","1770490","<UNNAMED>","Above Red Rock Gorge, near Ballandean.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.8118659798","-28.7400734834","17766","Calytrix tetragona","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"36","146.667796954","-23.331777704","17766","Calytrix tetragona","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","149.417786296","-26.581762198","17766","Calytrix tetragona","1529971","1954-09-01","1954-09-30","1361889","<UNNAMED>","Yuleba and Barakula areas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.2320620347","-24.7846806388","17766","Calytrix tetragona","1293437","2011-10-18","2011-10-18","1160674","INCIDENTAL","Northern side of Mt Vexation Boundary fence, adjacent to Carnarvon National Park, Salvator Rosa section, 129.5km NE of Tambo.","10","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","152.892731","-26.90674101","17766","Calytrix tetragona","1639316","1968-09-22","1968-09-22","1435082","<UNNAMED>","Glass House Mountains, Mt Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.3996798654","-25.6558641798","17766","Calytrix tetragona","1733391","2000-11-28","2000-11-28","1542355","<UNNAMED>","'Stuart Downs', 75km NE of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.21082552","-28.21841528","17766","Calytrix tetragona","1801830","2006-10-25","2006-10-25","1624623","<UNNAMED>","State Forest 341 Bringalily, north-east section, 25km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.917807332","-24.915109035","17766","Calytrix tetragona","1645801","1980-09-30","1980-09-30","1443646","<UNNAMED>","70k E of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7441849455","-28.1821135061","17766","Calytrix tetragona","1806481","2009-08-21","2009-08-21","1625436","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9984889","-26.9300889","17766","Calytrix tetragona","2034299","2017-08-04","2017-08-04","1761999","<UNNAMED>","Glass House Mountains National Park, Wild Horse Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9416667","-26.9257","17766","Calytrix tetragona","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.5843977122","-28.0817274169","17766","Calytrix tetragona","1537420","1917-10-01","1917-10-31","1369723","<UNNAMED>","Burleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177672","-28.74841072","17766","Calytrix tetragona","1554719","1963-10-31","1963-10-31","1339919","<UNNAMED>","Wyberba Bald Rock Creek, 6m S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843986373","-27.9150679778","17766","Calytrix tetragona","1577542","1923-08-26","1923-08-26","1371587","<UNNAMED>","Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.0438810746","-28.2036930575","17766","Calytrix tetragona","1845509","2006-10-23","2006-10-23","1606953","<UNNAMED>","Bat Ridge, Wondul Range, 23km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4177319707","-27.9150679778","17766","Calytrix tetragona","1944801","1770-04-19","2000-11-07","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9180555555","-27.0025","17766","Calytrix tetragona","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.9427355","-27.0400731","17766","Calytrix tetragona","1570240","1974-09-07","1974-09-07","1348462","<UNNAMED>","Saddleback Mountain in Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2749921857","-28.3673041686","17766","Calytrix tetragona","1937609","2006-10-26","2006-10-26","1719055","<UNNAMED>","State Forest 101 Devine, 19km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9177672","-28.74841072","17766","Calytrix tetragona","1946163","1964-10-01","1964-10-01","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.4088861221","-28.5864696697","17766","Calytrix tetragona","1726417","2003-11-06","2003-11-06","1560817","<UNNAMED>","Mt Bullaganang, southern base, 37km ESE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.88365","-28.54297","17766","Calytrix tetragona","2123008","2023-09-12","2023-09-12","1828088","<UNNAMED>","Cunningham highway, between Inglewood and Goondiwindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.051896607","-25.579803822","17766","Calytrix tetragona","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"58","153.4177365282","-28.0817338633","17766","Calytrix tetragona","1554726","1945-08-17","1945-08-17","1349779","<UNNAMED>","Moreton Distric - Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.0475","-28.1961111111","17766","Calytrix tetragona","2048822","1992-09-26","1992-09-26","1772654","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout fire tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.6475","-28.8527","17766","Calytrix tetragona","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"61","153.251065304","-27.7484013111","17766","Calytrix tetragona","1510128","1938-11-01","1938-11-01","1348423","<UNNAMED>","Moreton District, Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.3444444444","-25.5169444444","17766","Calytrix tetragona","1653414","1989-09-08","1989-09-08","1441295","<UNNAMED>","State Forest 130, 2k NW of Nantglyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.65888357","-27.96841921","17766","Calytrix tetragona","1745594","2003-07-26","2003-07-26","1565918","<UNNAMED>","Boondandilla SF 235, 58km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.4177365282","-28.0817338633","17766","Calytrix tetragona","1954037","1913-09-01","1913-09-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.4953755607","-26.828692628","17766","Calytrix tetragona","1152916","1983-11-04","1983-11-04","1041079","INCIDENTAL","The Clay Holes; Yuleba State Forest (S.F. 328)","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","151.209411534","-25.9567512386","17766","Calytrix tetragona","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0843986373","-27.9150679778","17766","Calytrix tetragona","1510127","1930-08-31","1930-08-31","1339921","<UNNAMED>","Hills near Plunkett S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9066560891","-28.8389662805","17766","Calytrix tetragona","1685469","1995-08-27","1995-08-27","1471189","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 26 151 54 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.155","-25.5302777778","17766","Calytrix tetragona","1928579","2014-10-21","2014-10-21","1711294","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2142023058","-28.4627295024","17766","Calytrix tetragona","1934496","1993-10-04","1993-10-04","1715482","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5011814894","-27.4984492507","17766","Calytrix tetragona","1562290","1965-06-24","1965-06-24","1358098","<UNNAMED>","60m NW of Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.0844366301","-28.4150819464","17766","Calytrix tetragona","1694565","1770-04-19","1995-11-01","1511806","<UNNAMED>","Canning Creek N of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.0844663199","-24.7484391757","17766","Calytrix tetragona","1955369","1981-08-01","1981-08-31","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.8916210199","-28.7736845578","17766","Calytrix tetragona","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"75","150.08443462","-26.41508779","17766","Calytrix tetragona","1536456","1971-09-04","1971-09-04","1346258","<UNNAMED>","Gurulmundi area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.251169879","-25.9151178429","17766","Calytrix tetragona","1614607","1982-09-20","1982-09-20","1408577","<UNNAMED>","Ambathala Range Area, 50k E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.58444569","-26.7484261","17766","Calytrix tetragona","1685072","1959-09-14","1959-09-14","1496759","<UNNAMED>","6m E of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.9238586642","-26.4587448499","17766","Calytrix tetragona","902284","2001-10-10","","836224","MIL24","SF 164, Gurulmundi - Approx. 13.8km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","149.9402777778","-26.4208333333","17766","Calytrix tetragona","1556198","1975-10-01","1975-10-01","1380111","<UNNAMED>","Gurulmundi-Woleebee Road, 13km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.942731","-26.90674101","17766","Calytrix tetragona","1600112","1956-09-19","1956-09-19","1443394","<UNNAMED>","Cultivated at The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0843986373","-27.9150679778","17766","Calytrix tetragona","1510126","1930-08-30","1930-08-30","1339920","<UNNAMED>","Moreton District between Upper Albert and Plunkett, SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.917731","-26.91507435","17766","Calytrix tetragona","1522423","1922-09-10","1922-09-10","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.4177863","-26.5817622","17766","Calytrix tetragona","1523641","1953-10-01","1953-10-31","1343729","<UNNAMED>","5m E of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.7044040423","-25.6811936838","17766","Calytrix tetragona","1729151","1996-11-05","1996-11-05","1564406","<UNNAMED>","Campbell Creek, W of Mt Brian, Mitch Carlaw's property (GPS 25 40 58 151 42 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.501059194","-27.498400115","17766","Calytrix tetragona","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","148.96244782","-24.2192829902","17766","Calytrix tetragona","1260669","2009-08-11","2009-08-11","1135774","INCIDENTAL","north of peg 129 (wp14), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"87","153.4374541929","-27.6031235333","17766","Calytrix tetragona","1752604","2002-09-24","2002-09-24","1579017","<UNNAMED>","Adjacent to Bumbaree Swamp under power lines, S of Dunwich, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.92617181","-25.4567895","17766","Calytrix tetragona","1775411","1992-09-20","1992-09-20","1521382","<UNNAMED>","Adavale-Blackall road, 70km N from junction with Adavale-Milo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.07698041","-24.1299446974","17766","Calytrix tetragona","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","151.9177672002","-28.7484107249","17766","Calytrix tetragona","1512680","1974-10-17","1974-10-17","1351715","<UNNAMED>","E side of Girraween National Park, near Dr.Roberts Waterhole.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9177672002","-28.7484107249","17766","Calytrix tetragona","1523637","1944-11-01","1944-11-30","1386797","<UNNAMED>","Eukey via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9427309953","-26.8734076814","17766","Calytrix tetragona","1593727","1968-08-24","1968-08-24","1463139","<UNNAMED>","Coochin Hills, E peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9347222222","-26.8991666667","17766","Calytrix tetragona","1642211","1980-09-20","1980-09-20","1431953","<UNNAMED>","Ngungun Mountain, Glass House Mountains National Park, Landsborough Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.94283847","-25.42345617","17766","Calytrix tetragona","1710071","1990-09-05","1990-09-05","1502680","<UNNAMED>","Boss Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.7846850539","-24.9728557568","17766","Calytrix tetragona","1766448","2000-10-11","2000-10-11","1562916","<UNNAMED>","Rockhole Mountain, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.4177365282","-28.0817338633","17766","Calytrix tetragona","1529975","1930-09-05","1930-09-05","1397394","<UNNAMED>","Tugun 66m SE Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.9261111111","-26.4066666667","17766","Calytrix tetragona","1532134","1977-08-11","1977-08-11","1379450","<UNNAMED>","Woleebee Road, 15km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.9355555556","-26.4127777778","17766","Calytrix tetragona","1537676","1973-09-04","1973-09-04","1384367","<UNNAMED>","14km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.917767571","-27.2484197713","17766","Calytrix tetragona","1668761","1933-10-27","1933-10-27","1498970","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.2458839443","-28.6030823537","17766","Calytrix tetragona","1867249","2014-10-15","2014-10-15","1646621","<UNNAMED>","Greenup State Forest (SF120), eastern boundary; c. 15km NNE of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.5134729682","-26.6639239133","17766","Calytrix tetragona","1919017","2007-11-14","2007-11-14","1706593","<UNNAMED>","Yuleba State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.2511032968","-28.4150819464","17766","Calytrix tetragona","1601783","1977-11-08","1977-11-08","1426035","<UNNAMED>","Coolumunda area near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.4093986373","-27.6734013111","17766","Calytrix tetragona","1714228","1993-09-10","1993-09-10","1511958","<UNNAMED>","North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9833476324","-26.3892221292","17766","Calytrix tetragona","970111","2006-04-06","","904489","6/4/2006 Map Site 4/1","Tewantin FR 1 - Track east from Mt Timbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"105","147.19279965","-24.82343918","17766","Calytrix tetragona","1588805","1982-09-01","1982-09-30","1431084","<UNNAMED>","E side at base of Spyglass monolith at Salvador Rosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
