"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0762254789","-26.7901531028","12161","Haloragis gossei","1556073","1971-07-08","1971-07-08","1375100","<UNNAMED>","188.8km NW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.34287995","-22.90683989","12161","Haloragis gossei","1629727","1978-09-14","1978-09-14","1399287","<UNNAMED>","51km W of 'Glenormiston'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.1928756114","-22.8234961397","12161","Haloragis gossei","1632209","1984-10-01","1984-10-31","1442531","<UNNAMED>","28km N of Herbert Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.56621318","-23.30933468","12161","Haloragis gossei","1803531","2007-04-03","2007-04-03","1603563","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sand Bore hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4517879861","-23.5079500407","12161","Haloragis gossei","1840622","2007-03-22","2007-03-22","1623729","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.46518372","-24.35007003","12161","Haloragis gossei","1868395","2012-07-14","2012-07-14","1642975","<UNNAMED>","1.5km NNW of Bedourie township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.706709","-24.848829","12161","Haloragis gossei","1883167","2014-04-23","2014-04-23","1668803","<UNNAMED>","23km E of Palparara Homestead on track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.2125","-23.5025","12161","Haloragis gossei","1896871","2010-06-14","2010-06-14","1700478","<UNNAMED>","'Carlo'. N of Broken Shovel Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.7074084126","-27.4264431302","12161","Haloragis gossei","1897520","2007-08-18","2007-08-18","1688893","<UNNAMED>","10km SW of Ballera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4898561658","-23.881502526","12161","Haloragis gossei","1914318","2010-06-25","2010-06-25","1702323","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5375053451","-23.9617532564","12161","Haloragis gossei","1914861","2010-08-16","2010-08-16","1703475","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.4942166564","-23.8288672654","12161","Haloragis gossei","1916401","2010-08-15","2010-08-15","1698304","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.3455555556","-23.2063888889","12161","Haloragis gossei","1919334","2010-06-22","2010-06-22","1687609","<UNNAMED>","Cravens Peak, 3.9km south west of Pudding Bore on track to Ocean Bore, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.136986","-23.954153","12161","Haloragis gossei","2046677","2018-06-19","2018-06-19","1770897","<UNNAMED>","Ethabuka reserve, 36.8km WSW of Ethabuka homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
