"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9358","-21.7558","1519","Ptilotula plumula","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.4302395918","-23.4345342799","1519","Ptilotula plumula","1199772","2011-11-20","2011-11-20","1083289","<UNNAMED>","Bimblebox NR: Brolga Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"2","146.3464552975","-23.4304485047","1519","Ptilotula plumula","1199774","2011-11-21","2011-11-21","1083291","<UNNAMED>","Bimblebox NR: Back Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"3","146.3979101902","-23.4660360395","1519","Ptilotula plumula","1199776","2011-11-21","2011-11-21","1083292","<UNNAMED>","Bimblebox NR: Pebbly Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"4","146.3979101902","-23.4660360395","1519","Ptilotula plumula","1199777","2011-11-22","2011-11-22","1083292","<UNNAMED>","Bimblebox NR: Pebbly Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"5","139.5594444433","-20.59833333","1519","Ptilotula plumula","931433","1984-01-01","1984-12-31","867136","184698","Lake Moondarra (land-general)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8536111111","-27.5472222222","1519","Ptilotula plumula","469552","2001-06-13","2001-06-22","461645","INCIDENTAL","Hawkesbury Road - Dry Scrub zones","500","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.278871922","-20.0651264901","1519","Ptilotula plumula","556378","1992-11-01","1992-11-30","461888","162602","Britton school, Charters Towers","450","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","148.69275724","-21.69010293","1519","Ptilotula plumula","481515","1989-12-07","1989-12-07","484222","17863","Nebo area","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","145.35117318","-26.64844833","1519","Ptilotula plumula","492992","1991-06-24","1991-06-24","495394","33459","100km W ofCharleville","4500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","143.52197199","-18.36514359","1519","Ptilotula plumula","484434","1991-10-24","1991-10-24","477257","13378","S of Georgetown","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","150.31774851","-23.14008882","1519","Ptilotula plumula","523896","1887-01-01","1887-12-31","521282","105165","Upper Fitzroy River beyond Yaamba","5000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"12","145.28865196","-23.55678558","1519","Ptilotula plumula","524276","1887-01-01","1887-12-31","530906","105545","Barcaldine","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"13","146.346865","-23.435851667","1519","Ptilotula plumula","1187589","2009-10-22","2009-10-22","1072598","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"14","146.36123667","-23.409798333","1519","Ptilotula plumula","1187629","2009-10-24","2009-10-24","1072578","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"15","138.5011111","-18.69833333","1519","Ptilotula plumula","936965","1995-05-22","1995-05-22","872668","202034","Lawn Hill NP incl gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"16","138.217","-18.387","1519","Ptilotula plumula","1194950","2011-06-18","2011-06-19","1079399","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"17","138.261","-18.443","1519","Ptilotula plumula","1194981","2011-06-19","2011-06-19","1079444","<UNNAMED>","c37km NW of base","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"18","138.07","-18.598","1519","Ptilotula plumula","1194884","2011-06-21","2011-06-21","1079364","<UNNAMED>","south of road near Murrays springs","540","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"19","138.196","-18.73","1519","Ptilotula plumula","1194936","2011-06-21","2011-06-21","1079385","<UNNAMED>","east side of road in limestone, on road south from Musselbrook","1000","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"20","138.413","-18.637","1519","Ptilotula plumula","1194979","2011-06-22","2011-06-22","1079450","<UNNAMED>","c11km NW of base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"21","138.176","-18.902","1519","Ptilotula plumula","1194886","2011-06-24","2011-06-24","1079366","<UNNAMED>","southern access, west of Riversleigh Rd","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"22","138.322","-18.912","1519","Ptilotula plumula","1194885","2011-06-24","2011-06-24","1079365","<UNNAMED>","southern access, west of Riversleigh Rd","100","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"23","138.45278","-18.45507","1519","Ptilotula plumula","1194986","2011-06-29","2011-06-29","1079406","<UNNAMED>","Chopper Stop 2, c28km 353 degrees from base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"24","138.32917","-18.53024","1519","Ptilotula plumula","1194926","2011-06-29","2011-06-29","1079419","<UNNAMED>","Chopper Stop 8, c25km 319 degrees from base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"25","138.62521","-18.9119","1519","Ptilotula plumula","1194985","2011-06-30","2011-06-30","1079405","<UNNAMED>","Chopper Stop 1, c28km 148 degrees from base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"26","138.2976","-18.79819","1519","Ptilotula plumula","1194990","2011-06-30","2011-06-30","1079410","<UNNAMED>","Chopper Stop 4, c23km 241 degrees from base","110","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"27","138.24364","-18.62907","1519","Ptilotula plumula","1194957","2011-06-30","2011-06-30","1079414","<UNNAMED>","Chopper Stop 6, c27km 288 degrees from base","250","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"28","147.547225472","-23.404551823","1519","Ptilotula plumula","33015","1997-04-15","1997-04-15","15222","AEM","West of Emerald","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"29","145.5052777766","-23.64833333","1519","Ptilotula plumula","932241","1985-01-01","1985-12-31","867944","193676","Barcaldine area [Delta Stn]","3600","9799","Chandler (1986)","3461","Department of Environment, Science and Innovation","DES"
"30","139.3788888888","-19.5075","1519","Ptilotula plumula","1199793","2011-11-16","","1083308","<UNNAMED>","Chidna house environs","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"31","142.4413888888","-23.0530555555","1519","Ptilotula plumula","570464","2000-09-25","","554002","INCIDENTAL","near lark quarry","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"32","143.53861111","-18.29833333","1519","Ptilotula plumula","928285","1978-04-01","1978-04-30","863988","181244","Sandy Creek, Georgetown","900","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"33","146.4086608886","-22.9647827148","1519","Ptilotula plumula","567010","2001-09-12","","552929","ST3","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","146.383895874","-23.0194816589","1519","Ptilotula plumula","566948","2001-09-17","","552923","Rock hole to Mailbox","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","146.1497772837","-23.8171028163","1519","Ptilotula plumula","834457","2003-07-29","","785245","Summ001","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"36","146.1384974473","-23.8051814383","1519","Ptilotula plumula","834460","2003-07-29","","785247","Summ003","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"37","146.136287388","-23.8024234067","1519","Ptilotula plumula","834462","2003-07-29","","785256","Summer Dell Dam","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"38","146.1497772837","-23.8171028163","1519","Ptilotula plumula","858417","2004-03-12","","785245","Summ001","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"39","146.1384974473","-23.8051814383","1519","Ptilotula plumula","858418","2004-03-11","","785247","Summ003","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"40","145.9369224856","-22.5881166176","1519","Ptilotula plumula","834451","2003-07-30","","785249","Widg003","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"41","145.9687780016","-22.7705695749","1519","Ptilotula plumula","858361","2004-03-15","","785239","Hexh003","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"42","145.9447502465","-23.2048072121","1519","Ptilotula plumula","858413","2004-03-13","","785252","Garf001","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"43","146.3424991899","-23.4683233257","1519","Ptilotula plumula","834379","2003-08-04","","785268","Glen001","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"44","146.3536305149","-23.4445239852","1519","Ptilotula plumula","834381","2003-08-04","","785259","Glen Innes Donga","Glen Innes","3000","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"45","146.3424991899","-23.4683233257","1519","Ptilotula plumula","858397","2004-03-08","","785268","Glen001","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"46","146.43501943","-22.844128861","1519","Ptilotula plumula","834377","2003-08-05","","785270","Forr003","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"47","146.43501943","-22.844128861","1519","Ptilotula plumula","858399","2004-03-09","","785270","Forr003","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"48","146.5127183998","-22.8685769922","1519","Ptilotula plumula","858400","2004-03-09","","785273","Forr002","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"49","146.3478013967","-23.4393963524","1519","Ptilotula plumula","834375","2003-08-06","","785278","Glen003","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"50","146.2899306575","-23.4917397112","1519","Ptilotula plumula","834386","2003-08-07","","785279","Lamb003","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"51","146.3185147184","-23.4902776243","1519","Ptilotula plumula","834388","2003-08-07","","785281","Lamb001","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"52","146.2493885129","-22.0943408188","1519","Ptilotula plumula","834390","2003-08-08","","785283","Mound Springs Doon","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"53","146.3185147184","-23.4902776243","1519","Ptilotula plumula","858420","2004-03-11","","785281","Lamb001","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"54","146.2155659799","-22.1680785788","1519","Ptilotula plumula","834463","2003-08-08","","785285","Doon003","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"55","146.1576498016","-22.3522010825","1519","Ptilotula plumula","834465","2003-08-08","","785287","Doon001","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"56","146.1576498016","-22.3522010825","1519","Ptilotula plumula","858369","2004-03-17","","785287","Doon001","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"57","145.9314733492","-21.6493577736","1519","Ptilotula plumula","858367","2004-03-16","","801179","Lake Buchanan","Lake Buchanan","200","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"58","146.377413849","-23.2085690111","1519","Ptilotula plumula","1121359","2007-05-22","","1015289","Hobartville G","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"59","146.3622817726","-22.8464015271","1519","Ptilotula plumula","1121406","2007-05-22","","1015322","Cudmore G","Cudmore National Park","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"60","146.4161673636","-22.9836240435","1519","Ptilotula plumula","1121408","2007-05-22","","1015324","Cudmore Ga","Cudmore National Park","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"61","146.3368759484","-23.4728247947","1519","Ptilotula plumula","1121338","2007-05-23","","1015327","Lampton G","Lampton","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"62","146.3448341162","-23.4674028043","1519","Ptilotula plumula","1121341","2007-05-23","","1015330","Glenn Innes G","Glenn Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"63","146.3480893172","-23.4365794021","1519","Ptilotula plumula","1121342","2007-05-23","","1015331","Glenn Innes O","Glenn Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"64","146.2912189113","-23.4595811085","1519","Ptilotula plumula","1121344","2007-05-23","","1015333","Lampton O","Lampton","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"65","146.329729686","-23.5324896689","1519","Ptilotula plumula","1121346","2007-05-23","","1015314","Corntop Y","Corntop","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"66","146.3450156052","-23.5890523983","1519","Ptilotula plumula","1121347","2007-05-23","","1015315","Corntop R","Corntop","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"67","146.3970272542","-23.4426924387","1519","Ptilotula plumula","1121375","2007-05-23","","1015275","Glenn Innes R","Glenn Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"68","145.7956778663","-23.7676102812","1519","Ptilotula plumula","1121349","2007-05-24","","1015317","Mafeking O","Mafeking","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"69","145.8199761952","-23.9333029863","1519","Ptilotula plumula","1121351","2007-05-24","","1015319","Stratford Y","Stratford","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"70","145.8212847351","-23.9395986573","1519","Ptilotula plumula","1121352","2007-05-24","","1015334","Stratford O","Stratford","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"71","145.8074768836","-23.8327444997","1519","Ptilotula plumula","1121354","2007-05-24","","1015284","Stratford R","Stratford","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"72","145.7572634755","-23.9269654953","1519","Ptilotula plumula","1121355","2007-05-24","","1015285","Parkgate G","Parkgate","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"73","145.7257769065","-23.9087993998","1519","Ptilotula plumula","1121356","2007-05-25","","1015286","Parkgate O","Parkgate","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"74","144.534529354","-28.8151327524","1519","Ptilotula plumula","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"75","147.547213796","-23.404554067","1519","Ptilotula plumula","552127","1996-10-01","1996-10-31","466182","158344","Mt Leura CP, 20km W of Rubyvale","450","7118","Fletcher (1996)","3461","Department of Environment, Science and Innovation","DES"
"76","140.3219444433","-18.11083333","1519","Ptilotula plumula","928401","1986-09-01","1986-09-30","864104","181360","5km E of M Lagoon","900","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"77","143.86780293","-18.581807","1519","Ptilotula plumula","524846","1976-03-23","1976-03-23","530366","110652","Newcastle Range plateau W of Einasleigh","5000","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"78","141.9053192","-17.99431544","1519","Ptilotula plumula","524767","1976-05-14","1976-05-14","530404","110573","45km NNW of Croydon","3600","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"79","142.2511498","-18.18181268","1519","Ptilotula plumula","524794","1976-05-14","1976-05-14","530372","110600","Just N of Croydon","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"80","142.68031265","-18.27347738","1519","Ptilotula plumula","524812","1976-05-14","1976-05-14","530390","110618","50km E of Croydon","3600","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"81","143.6928028","-18.28180885","1519","Ptilotula plumula","524816","1976-05-20","1976-05-20","530394","110622","Newcastle Range 20km E of Georgetown","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"82","139.9261923","-20.75682417","1519","Ptilotula plumula","525115","1976-06-01","1976-06-30","530055","110921","Between Camooweal & Cloncurry","14000","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"83","145.19280051","-20.72346398","1519","Ptilotula plumula","525107","1976-06-11","1976-06-11","530104","110913","Burra Range","7000","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"84","147.917776564","-23.665105172","1519","Ptilotula plumula","32332","1770-05-23","1999-04-19","14617","LST LEURFA1","Mt Leura CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","144.5136443","-20.72763555","1519","Ptilotula plumula","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"86","140.16784197","-18.13182564","1519","Ptilotula plumula","520445","1964-05-19","1964-05-19","524715","101699","Punchbowl HS, Wernadinga Stn","1800","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"87","139.7345273","-20.71515935","1519","Ptilotula plumula","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"88","140.4927514684","-21.6517400315","1519","Ptilotula plumula","1443273","2017-07-19","2017-07-24","1278957","INCIDENTAL","East of Merlin mine site, south of Cloncurry, WCG.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"89","142.6361111111","-18.415","1519","Ptilotula plumula","1504383","2018-07-04","2018-07-04","1335200","INCIDENTAL","Littleton N.P., 3X circuit track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","142.6325","-18.4125","1519","Ptilotula plumula","1504651","2018-09-09","2018-09-09","1335016","INCIDENTAL","Littleton N.P., Spring Creek Rockhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","142.5972222222","-18.3427777777","1519","Ptilotula plumula","1504666","2018-09-09","2018-09-09","1335060","INCIDENTAL","Littleton N.P., Maitland Creek near ranger base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","146.68028481","-21.43594312","1519","Ptilotula plumula","550234","1982-01-01","1982-12-31","468047","145065","Black Wattle Ck Holding/Mt Hope, 160km SSE Charters Towers","7000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"93","145.3177777766","-19.99833333","1519","Ptilotula plumula","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"94","144.53454178","-28.81512817","1519","Ptilotula plumula","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"95","139.4927777766","-20.72333333","1519","Ptilotula plumula","931391","1955-05-26","1955-05-26","867094","184656","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"96","139.4927777766","-20.72333333","1519","Ptilotula plumula","931381","1955-12-01","1955-12-31","867084","184646","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"97","138.80111111","-20.0899999966","1519","Ptilotula plumula","931448","1956-01-01","1956-01-31","867151","184713","50ml E of Camooweal on rd","4500","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"98","140.4927777766","-20.7066666633","1519","Ptilotula plumula","931422","1956-06-01","1956-06-30","867125","184687","Cloncurry River, Cloncurry town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"99","139.4927777766","-20.72333333","1519","Ptilotula plumula","931390","1958-02-23","1958-02-23","867093","184655","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"100","139.4927777766","-20.72333333","1519","Ptilotula plumula","931380","1958-08-01","1958-08-31","867083","184645","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"101","150.43719108","-23.42758826","1519","Ptilotula plumula","524223","1770-05-23","1978-12-31","530967","105492","Gracemere","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"102","143.48030531","-18.29014396","1519","Ptilotula plumula","484605","1978-04-01","1978-04-30","477351","13248","Durham 5ml from Georgetown","900","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"103","143.45111111","-18.2941666633","1519","Ptilotula plumula","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"104","139.46369735","-20.82349402","1519","Ptilotula plumula","482136","1982-05-19","1982-05-19","484931","16727","Mica Creek, Mt Isa","6500","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"105","143.51363942","-18.45681006","1519","Ptilotula plumula","484456","1987-04-01","1987-04-30","477221","13414","Georgetown-Forsayth Rd","17000","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"106","143.5177777766","-18.4274999966","1519","Ptilotula plumula","928221","1987-04-01","1987-04-30","863924","181180","Gravel pit on Forsayth Rd","500","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"107","143.51363942","-18.45681006","1519","Ptilotula plumula","484457","1988-04-03","1988-04-03","477222","13415","Georgetown-Forsayth Rd","17000","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"108","145.25121","-20.80189","1519","Ptilotula plumula","1181334","2010-07-27","","1067118","<UNNAMED>","approx 25km ESE of Torrens Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","138.10995","-17.44341","1519","Ptilotula plumula","1181193","2010-11-06","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","139.84282","-20.41488","1519","Ptilotula plumula","1342958","2011-03-31","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","139.84128","-20.40618","1519","Ptilotula plumula","1342949","2011-04-01","","1201904","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","139.37076","-19.49533","1519","Ptilotula plumula","1342956","2011-04-12","","1201908","INCIDENTAL","Mt Oxide Camp, Chidna Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","139.39739","-19.47648","1519","Ptilotula plumula","1343038","2011-04-12","","1201911","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","139.39717","-19.4832","1519","Ptilotula plumula","1343048","2011-04-12","","1200844","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","139.40377","-19.46194","1519","Ptilotula plumula","1343051","2011-04-11","","1200845","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","139.42653","-19.56979","1519","Ptilotula plumula","1343133","2011-04-15","","1200866","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","139.37334","-19.52872","1519","Ptilotula plumula","1343142","2011-04-16","","1200929","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","139.37818","-19.49044","1519","Ptilotula plumula","1343151","2011-04-16","","1200931","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","139.37845","-19.49598","1519","Ptilotula plumula","1343164","2011-04-16","","1200934","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","139.37642","-19.46582","1519","Ptilotula plumula","1343169","2011-04-17","","1200935","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","139.37754","-19.47389","1519","Ptilotula plumula","1343170","2011-04-17","","1200936","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","139.35445","-19.48709","1519","Ptilotula plumula","1343177","2011-04-18","","1200943","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","140.19904","-20.76778","1519","Ptilotula plumula","1343336","2011-05-16","","1201086","INCIDENTAL","Chumvale, West of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","140.22377","-20.76507","1519","Ptilotula plumula","1343356","2011-05-17","","1201090","INCIDENTAL","Chumvale, West of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","140.05718","-20.79483","1519","Ptilotula plumula","1343362","2011-05-16","","1201093","INCIDENTAL","Nth of Barkly Hwy, W of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","139.9331","-20.96709","1519","Ptilotula plumula","1343368","2011-05-18","","1201098","INCIDENTAL","Fountain Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","139.99096","-20.79897","1519","Ptilotula plumula","1343373","2011-05-19","","1201102","INCIDENTAL","Sth of Barkly Hwy, W of Mary Kathleen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","139.36229","-20.39214","1519","Ptilotula plumula","1343669","2011-10-07","","1201393","INCIDENTAL","Barkley Hwy, Nth of Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","138.68468","-18.67177","1519","Ptilotula plumula","1343587","2013-12-06","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","138.68468","-18.67177","1519","Ptilotula plumula","1343589","2013-12-08","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
