"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0333333333","-11.5916666666","1270","Sula sula","1017846","2007-06-29","","935423","Raine Island","Raine Island","1300","11623","QPWS Coastal Bird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.954553396","-13.364894367","1270","Sula sula","984480","1992-04-03","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","152.36858","-23.85768","1270","Sula sula","985816","1967-01-01","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","144.03786","-11.5914","1270","Sula sula","986447","2000-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","144.03786","-11.5914","1270","Sula sula","986448","1999-12-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","144.0195","-11.4082","1270","Sula sula","986482","1999-12-12","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","144.03786","-11.5914","1270","Sula sula","986501","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","144.03786","-11.5914","1270","Sula sula","986537","2000-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","144.03786","-11.5914","1270","Sula sula","986543","2000-07-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","144.0195","-11.4082","1270","Sula sula","986797","2002-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","144.0195","-11.4082","1270","Sula sula","986798","2002-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","144.03786","-11.5914","1270","Sula sula","986810","2001-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","144.03786","-11.5914","1270","Sula sula","986811","2002-06-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","144.03786","-11.5914","1270","Sula sula","986812","2002-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","144.03786","-11.5914","1270","Sula sula","986813","2002-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","144.03786","-11.5914","1270","Sula sula","986814","2002-02-16","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","144.03786","-11.5914","1270","Sula sula","986815","2002-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","144.03786","-11.5914","1270","Sula sula","987242","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","144.03786","-11.5914","1270","Sula sula","992644","1996-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","144.03786","-11.5914","1270","Sula sula","992648","1998-12-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","144.03786","-11.5914","1270","Sula sula","992654","1994-11-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","144.03786","-11.5914","1270","Sula sula","992656","1994-10-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","144.03786","-11.5914","1270","Sula sula","992658","1995-12-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","144.03786","-11.5914","1270","Sula sula","992660","1994-10-16","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","144.03786","-11.5914","1270","Sula sula","992664","1994-10-18","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","144.03786","-11.5914","1270","Sula sula","992670","1996-06-26","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","144.03786","-11.5914","1270","Sula sula","992671","1986-03-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","144.03786","-11.5914","1270","Sula sula","992673","1998-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","144.03786","-11.5914","1270","Sula sula","992676","1997-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","144.03786","-11.5914","1270","Sula sula","992678","1996-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","144.03786","-11.5914","1270","Sula sula","992720","1994-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","143.97165","-13.44072","1270","Sula sula","992743","1995-12-16","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","144.0195","-11.4082","1270","Sula sula","993040","1998-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","144.0195","-11.4082","1270","Sula sula","1124221","2001-12-10","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","144.03786","-11.5914","1270","Sula sula","1124222","2001-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","143.954553396","-13.364894367","1270","Sula sula","1124265","2005-12-08","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","144.03786","-11.5914","1270","Sula sula","1124267","2008-12-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","144.0195","-11.4082","1270","Sula sula","1124396","2008-12-06","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","144.0195","-11.4082","1270","Sula sula","1124398","2008-12-08","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","144.03786","-11.5914","1270","Sula sula","1124399","2008-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","144.03786","-11.5914","1270","Sula sula","1124449","2008-12-07","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","144.0380449","-11.5917342","1270","Sula sula","1125217","2009-05-28","2009-05-28","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"42","144.0380449","-11.5917342","1270","Sula sula","1153242","2010-02-09","2010-03-09","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"43","144.03786","-11.5914","1270","Sula sula","1171497","2010-08-04","2010-08-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"44","144.03786","-11.5914","1270","Sula sula","1171502","2005-06-13","2005-06-13","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","145.974060716","-16.6063179785","1270","Sula sula","1171523","2010-10-04","2010-10-04","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"46","145.974060716","-16.6063179785","1270","Sula sula","1171524","2010-09-02","2010-09-02","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"47","144.0195","-11.4082","1270","Sula sula","1171649","2009-12-03","2009-12-03","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"48","145.974060716","-16.6063179785","1270","Sula sula","1172549","2010-04-01","2010-04-01","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"49","144.03786","-11.5914","1270","Sula sula","1172552","2009-12-01","2009-12-01","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"50","144.03786","-11.5914","1270","Sula sula","1172553","2009-12-06","2009-12-06","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"51","144.03786","-11.5914","1270","Sula sula","1172554","2009-11-27","2009-11-27","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"52","144.03786","-11.5914","1270","Sula sula","1173547","2008-05-29","2008-05-29","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","144.03786","-11.5914","1270","Sula sula","1173548","2007-12-09","2007-12-09","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","145.974060716","-16.6063179785","1270","Sula sula","1180392","2011-01-03","2011-01-03","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"55","144.03786","-11.5914","1270","Sula sula","1188786","2010-11-30","2010-11-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"56","144.03786","-11.5914","1270","Sula sula","1188787","2010-12-09","2010-12-09","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"57","144.0195","-11.4082","1270","Sula sula","1188788","2010-12-04","2010-12-04","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"58","144.0380449","-11.5917342","1270","Sula sula","1199341","2011-11-02","2011-11-02","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"59","145.974060716","-16.6063179785","1270","Sula sula","1278955","2013-07-17","2013-07-18","912002","16060-S-CA","Michaelmas Cay","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"60","144.0380449","-11.5917342","1270","Sula sula","1282880","2013-12-08","2013-12-08","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"61","144.0380449","-11.5917342","1270","Sula sula","1282881","2013-12-13","2013-12-13","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"62","144.03786","-11.5914","1270","Sula sula","1288580","2014-03-19","2014-03-21","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"63","144.85092","-14.3187","1270","Sula sula","1294703","2014-08-04","","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"64","144.03786","-11.5914","1270","Sula sula","1272035","2013-07-24","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"65","144.0734","-11.5111","1270","Sula sula","1272038","2013-07-24","2013-07-26","1143805","11131","Saunders Reef, north of Raine Island","1000","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"66","144.03786","-11.5914","1270","Sula sula","1415778","2017-06-28","2017-07-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"67","144.85092","-14.3187","1270","Sula sula","1323686","2015-07-28","2015-07-28","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"68","144.03786","-11.5914","1270","Sula sula","1412000","2017-01-30","2017-01-30","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"69","144.03786","-11.5914","1270","Sula sula","1353259","2016-01-27","2016-01-27","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"70","144.03786","-11.5914","1270","Sula sula","1351078","2015-05-25","2015-05-26","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"71","144.0195","-11.4082","1270","Sula sula","1413838","2006-12-03","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"72","144.03786","-11.5914","1270","Sula sula","1310040","2015-02-21","2015-02-21","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"73","144.03786","-11.5914","1270","Sula sula","1315680","2008-04-22","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","144.03786","-11.5914","1270","Sula sula","1315681","2006-12-07","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","144.03786","-11.5914","1270","Sula sula","992725","1973-11-01","1973-11-04","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","144.03786","-11.5914","1270","Sula sula","2141728","1984-04-02","1984-04-02","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"77","144.03786","-11.5914","1270","Sula sula","2141731","1984-11-19","1984-11-19","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"78","144.0195","-11.4082","1270","Sula sula","2023468","2018-12-06","2018-12-06","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"79","144.035397","-11.5904861111","1270","Sula sula","1281912","2013-01-05","2013-01-16","1151093","INCIDENTAL","Raine Island, Raine Island National Park (Scientific)","500","14359","Raine Island Fauna Survey (Raine Island NP (Scientific))","1","Queensland Parks and Wildlife Service","QPWS"
"80","144.0195","-11.4082","1270","Sula sula","993038","1997-12-07","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","144.03786","-11.5914","1270","Sula sula","1411999","2007-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","153.4787211465","-27.5860654883","1270","Sula sula","888652","1976-03-12","1976-03-12","830798","INCIDENTAL","North Stradbroke Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"83","145.97193041","-16.60679951","1270","Sula sula","472640","1993-04-01","1993-04-30","481103","7460","Michaelmas Cay","450","1088","Bird Reports, Bird Observer 732 (1993)","3461","Department of Environment, Science and Innovation","DES"
"84","145.377486215","-14.6970302913","1270","Sula sula","2141317","1983-12-01","1983-12-31","912270","14118-S-IS","Eagle Island","270","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"85","144.03786","-11.5914","1270","Sula sula","2141726","1983-04-25","1983-04-25","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"86","144.03786","-11.5914","1270","Sula sula","992646","1911-07-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","144.03786","-11.5914","1270","Sula sula","992665","1984-11-19","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","144.0344444333","-11.5899999966","1270","Sula sula","936610","1984-07-01","1984-07-31","872313","201678","Raine Island","900","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"89","144.0195","-11.4082","1270","Sula sula","1508668","2018-06-29","","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"90","146.15784","-17.94528","1270","Sula sula","991028","1908-01-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","144.03786","-11.5914","1270","Sula sula","2141720","1980-06-09","1980-06-09","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"92","144.0177777666","-12.39833333","1270","Sula sula","936627","1770-05-23","1986-12-31","872330","201695","Pandora Cay","1800","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"93","144.0344444433","-11.5899999966","1270","Sula sula","938538","1874-01-01","1874-12-31","874237","203615","Raine Island","900","10804","Moseley (1879)","3461","Department of Environment, Science and Innovation","DES"
"94","153.48578207","-27.55951127","1270","Sula sula","532354","1976-03-11","1976-03-11","528786","112196","18km S Pt Lookout, Nth Stradbroke Is","1800","2888","Roberts (1977)","3461","Department of Environment, Science and Innovation","DES"
"95","141.90945494","-10.60684128","1270","Sula sula","470786","1987-02-12","1987-02-12","472440","1092","Booby Island, Torres Strait","450","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"96","145.9947","-16.93287","1270","Sula sula","2141212","1945-03-16","1945-03-16","912056","16054-S-IS","Fitzroy Island","1430","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"97","144.03786","-11.5914","1270","Sula sula","1404438","2016-12-04","2016-12-04","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"98","144.0195","-11.4082","1270","Sula sula","1404686","2016-07-09","2016-07-09","913173","11130-S-CA","Moulter Cay","450","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"99","145.97193041","-16.60679951","1270","Sula sula","472641","1993-12-01","1993-12-31","481104","7461","Michaelmas Cay","450","1096","Bird Reports, Bird Observer 741 (1994)","3461","Department of Environment, Science and Innovation","DES"
"100","146.0344434","-18.48179133","1270","Sula sula","538664","1990-12-26","1990-12-26","532513","118514","Abergowrie SF, 31km NW of Ingham","900","7753","Burton et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"101","145.377486215","-14.6970302913","1270","Sula sula","991954","1983-12-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","144.03786","-11.5914","1270","Sula sula","992653","1988-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","144.03786","-11.5914","1270","Sula sula","2141704","1913-12-01","1913-12-31","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"104","144.0195","-11.4082","1270","Sula sula","2141811","1988-07-12","1988-07-12","913173","11130-S-CA","Moulter Cay","450","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"105","143.85110638","-12.99849182","1270","Sula sula","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"106","149.176056668","-16.940116906","1270","Sula sula","2155924","1993-12-10","1993-12-17","1850951","<UNNAMED>","NE Herald, Herald Cays, Coral Sea","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"107","145.974060716","-16.6063179785","1270","Sula sula","2141069","1984-05-31","1984-05-31","912002","16060-S-CA","Michaelmas Cay","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"108","144.03786","-11.5914","1270","Sula sula","992675","1989-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","144.03786","-11.5914","1270","Sula sula","992718","1977-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","144.03786","-11.5914","1270","Sula sula","2065268","2020-06-17","2020-06-17","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"111","144.0195","-11.4082","1270","Sula sula","2141805","1981-06-19","1981-06-19","913173","11130-S-CA","Moulter Cay","450","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"112","144.03786","-11.5914","1270","Sula sula","992719","1978-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","141.90945494","-10.60684128","1270","Sula sula","470838","1987-02-12","1987-02-12","472462","1058","Booby Island, Torres Strait","450","2661","QOS Newsl. 18(4) (1987)","3461","Department of Environment, Science and Innovation","DES"
"114","144.03786","-11.5914","1270","Sula sula","992706","1975-03-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","144.85092","-14.3187","1270","Sula sula","1508440","2017-11-12","","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"116","144.02609482","-11.5985001","1270","Sula sula","470235","1830-01-01","1830-12-31","472010","2143","Raine Island","1800","1648","Gould (1838) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"117","145.97193041","-16.60679951","1270","Sula sula","472657","1986-07-15","1986-07-15","481061","7477","Michaelmas Cay","450","3122","USR, Bird Observer 657 (1986)","3461","Department of Environment, Science and Innovation","DES"
"118","144.03786","-11.5914","1270","Sula sula","992652","1984-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","144.03786","-11.5914","1270","Sula sula","2141723","1981-11-12","1981-11-12","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"120","144.03786","-11.5914","1270","Sula sula","992734","1991-10-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","144.85092","-14.3187","1270","Sula sula","1404701","2016-07-29","2016-07-29","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"122","144.03786","-11.5914","1270","Sula sula","1508487","2017-12-03","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"123","144.0195","-11.4082","1270","Sula sula","993041","1988-07-12","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","143.8395","-12.325","1270","Sula sula","1275535","2013-07-28","","1145323","12058-E-RF","Ferguson Reef, eastern end, far north Queensland","1500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"125","144.03786","-11.5914","1270","Sula sula","2065121","2019-12-09","2019-12-09","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"126","144.03786","-11.5914","1270","Sula sula","2141699","1910-10-30","1910-10-30","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"127","144.03786","-11.5914","1270","Sula sula","992708","1844-06-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","144.0380449","-11.5917342","1270","Sula sula","1305860","2014-12-09","","1018119","11243","Raine Island","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"129","152.4730556","-21.9813889","1270","Sula sula","2140251","1982-11-26","1982-11-26","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.77841","-23.24749","1270","Sula sula","985914","1984-07-22","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","150.2676928636","-16.4817857493","1270","Sula sula","888651","1961-11-16","1961-11-16","830797","INCIDENTAL","Magdalaine Reef, Coral Sea","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"132","144.03786","-11.5914","1270","Sula sula","992674","1843-07-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","144.0195","-11.4082","1270","Sula sula","992963","1982-07-31","","913173","11130-S-CA","Moulter Cay","450","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","144.0195","-11.4082","1270","Sula sula","2141806","1982-07-31","1982-07-31","913173","11130-S-CA","Moulter Cay","450","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"135","144.02062","-11.40687","1270","Sula sula","1281913","2013-01-05","2013-01-16","1151094","INCIDENTAL","Moulter Cay, Raine Island National Park (Scientific)","465","14359","Raine Island Fauna Survey (Raine Island NP (Scientific))","1","Queensland Parks and Wildlife Service","QPWS"
"136","144.03786","-11.5914","1270","Sula sula","992669","1983-07-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"137","144.03786","-11.5914","1270","Sula sula","2023609","2019-04-13","2019-04-13","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"138","144.85092","-14.3187","1270","Sula sula","2064965","2019-07-02","2019-07-02","912349","14054-S-IS","Stapleton Island","186","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"139","144.03786","-11.5914","1270","Sula sula","1508607","2018-03-02","","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"140","144.03786","-11.5914","1270","Sula sula","2141741","1991-10-09","1991-10-09","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
