"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","41207","Capparis anomala","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5138853877","-24.4412069987","41207","Capparis anomala","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.5211361591","-28.2989314379","41207","Capparis anomala","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.8843874468","-26.4093306556","41207","Capparis anomala","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","145.5995","-28.8576","41207","Capparis anomala","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"5","147.604720672","-22.936219265","41207","Capparis anomala","28658","1995-02-28","1995-02-28","11650","CBS 024","CBS 024","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.591104894","-22.259275087","41207","Capparis anomala","28664","1995-03-01","1995-03-01","11656","CBS 031","diamond Downs road in Wondabah on edge of cultivation","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","147.638336693","-23.569272509","41207","Capparis anomala","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.314165483","-22.19399843","41207","Capparis anomala","28685","1995-04-19","1995-04-19","11677","CBS 060","Mazeppa NP: Mazeppa N.P. near water tank in the norhtern part of the park","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","147.926101534","-22.468440089","41207","Capparis anomala","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","147.825272212","-22.745384193","41207","Capparis anomala","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.619176006","-24.037880817","41207","Capparis anomala","28738","1995-05-31","1995-05-31","11730","CBS 115","Snake Range base","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","148.160267872","-23.563717881","41207","Capparis anomala","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","149.855711","-26.154314","41207","Capparis anomala","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"14","141.1","-23.6666666666","41207","Capparis anomala","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.2559515772","-26.3073842582","41207","Capparis anomala","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"16","148.5027","-22.5231","41207","Capparis anomala","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"17","148.435","-23.1441","41207","Capparis anomala","2045053","2017-06-03","2017-06-03","1769698","INCIDENTAL","Lilyvale","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"18","148.8175","-23.5863","41207","Capparis anomala","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"19","150.42024724","-23.211755219","41207","Capparis anomala","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"20","150.419136247","-23.217866203","41207","Capparis anomala","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"21","150.441635972","-23.205089297","41207","Capparis anomala","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"22","150.834417308","-25.665086494","41207","Capparis anomala","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","149.834420307","-23.498423566","41207","Capparis anomala","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","148.484436911","-23.598432328","41207","Capparis anomala","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","149.684422105","-22.631759958","41207","Capparis anomala","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.584410155","-26.165083903","41207","Capparis anomala","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","148.517768672","-23.515100593","41207","Capparis anomala","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","146.701122335","-22.348444199","41207","Capparis anomala","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","150.217750904","-24.615080926","41207","Capparis anomala","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.367748039","-23.181755167","41207","Capparis anomala","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.0922276603","-27.8123023921","41207","Capparis anomala","430842","1999-11-26","","423270","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"32","141.2027777777","-23.8694444444","41207","Capparis anomala","1191126","1995-03-23","","1075996","INCIDENTAL","Middle Creek Crossing Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"33","141.2027777777","-23.8694444444","41207","Capparis anomala","1191184","1995-03-20","","1076071","INCIDENTAL","Middle Creek Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"34","147.5775908841","-26.2557888542","41207","Capparis anomala","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","148.3761360633","-26.0977303149","41207","Capparis anomala","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","147.7931930433","-26.4892930549","41207","Capparis anomala","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","148.055809746","-26.0971355823","41207","Capparis anomala","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"38","147.407507522","-26.146628331","41207","Capparis anomala","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","147.6725036778","-26.4798455116","41207","Capparis anomala","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","148.365256737","-26.136392737","41207","Capparis anomala","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","148.0351792712","-26.1173832006","41207","Capparis anomala","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","148.0820052632","-26.0924812641","41207","Capparis anomala","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"43","147.5328005784","-26.2845215076","41207","Capparis anomala","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","147.2234393465","-26.3276934594","41207","Capparis anomala","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","147.2159607038","-26.2012202638","41207","Capparis anomala","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"46","147.1990301693","-26.3920002992","41207","Capparis anomala","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"47","147.6592921191","-26.473117418","41207","Capparis anomala","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"48","151.1336855844","-28.1913631354","41207","Capparis anomala","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"49","149.705364","-27.28859","41207","Capparis anomala","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"50","146.9456971255","-21.7232399522","41207","Capparis anomala","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","146.9276471354","-21.7180108985","41207","Capparis anomala","567069","2002-11-09","2002-11-09","552954","Site D","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","146.8436163625","-21.6264383795","41207","Capparis anomala","567071","2002-11-10","2002-11-10","552956","Site F","Nairana NP, bank of Mistake Creek","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.173317184","-23.481760729","41207","Capparis anomala","29518","1995-10-17","1995-10-17","12226","NP_ TAUNRS1","Taunton NP - Taunton section: 200m south of NW corner","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","149.170817243","-23.486483721","41207","Capparis anomala","29520","1995-10-17","1995-10-17","12228","NP_ TAUNRI2","Taunton NP - Taunton section: Approx. 100m from kink in fence line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","149.171095257","-23.489260703","41207","Capparis anomala","29522","1995-10-17","1995-10-17","12230","NP_ TAUNRI3","Taunton NP - Taunton section: Creek line down road from fence kink.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","149.174984206","-23.488149682","41207","Capparis anomala","29523","1995-10-17","1995-10-17","12231","NP_ TAUNRI4","Taunton NP - Taunton section: Beside creekline E of last side.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","149.171651265","-23.491483687","41207","Capparis anomala","29524","1995-10-17","1995-10-17","12232","NP_ TAUNRI5","Taunton NP - Taunton section: Approx. 200-300 metres SW of the creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","149.23165062","-23.502594274","41207","Capparis anomala","29550","1995-10-17","1995-10-17","12258","NP_ TAUNJ01","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","149.233038518","-23.486483341","41207","Capparis anomala","29552","1995-10-17","1995-10-17","12260","NP_ TAUNJ03","Taunton NP - Taunton section: North boundary approx. 180m south of spear gate along the northern boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","149.23331654","-23.491205318","41207","Capparis anomala","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","149.244150439","-23.496760238","41207","Capparis anomala","29554","1995-10-17","1995-10-17","12262","NP_ TAUNJ05","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","149.184706089","-23.487038617","41207","Capparis anomala","29531","1995-10-18","1995-10-18","12239","NP_ TAUNR14","Taunton NP - Taunton section: Dark patch on air photo, near note 8. Following creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","149.190539056","-23.492871546","41207","Capparis anomala","29536","1995-10-18","1995-10-18","12244","NP_ TAUNR16","Taunton NP - Taunton section: Approx. 400m south of site R15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","149.169151355","-23.50092764","41207","Capparis anomala","29539","1995-10-18","1995-10-18","12247","NP_ TAUNR18","Taunton NP - Taunton section: Near western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","149.225261838","-23.529260184","41207","Capparis anomala","29564","1995-10-18","1995-10-18","12272","NP_ TAUNJ12","Taunton NP - Taunton section: Approx. 80m North of Red Hill/ Taunton fence and approx. 60m east of NS fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","149.226372593","-23.485649378","41207","Capparis anomala","29568","1995-10-19","1995-10-19","12276","NP_ TAUNJ16","Taunton NP - Taunton section: 100m west of J15, 100m south from the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","149.215538752","-23.491205407","41207","Capparis anomala","29570","1995-10-19","1995-10-19","12278","NP_ TAUNJ18","Taunton NP - Taunton section: Approx. 250m east of J17","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","149.203316858","-23.483705504","41207","Capparis anomala","29571","1995-10-19","1995-10-19","12279","NP_ TAUNJ19","Taunton NP - Taunton section: Near intersection at northern boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","149.273038137","-23.504260053","41207","Capparis anomala","29574","1995-10-20","1995-10-20","12282","NP_ TAUNJ23","Taunton NP - Taunton section: Along creekline","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","149.275538138","-23.510094013","41207","Capparis anomala","29575","1995-10-20","1995-10-20","12283","NP_ TAUNJ24","Taunton NP - Taunton section: Triangle","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","149.317760915","-23.565093476","41207","Capparis anomala","29922","1998-07-28","1998-07-28","12615","NP_ REDH11A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"72","151.8311111111","-27.2630555555","41207","Capparis anomala","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"73","148.2941782887","-25.7662069184","41207","Capparis anomala","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"74","150.164417254","-24.410358224","41207","Capparis anomala","28394","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","148.5177711","-23.715099022","41207","Capparis anomala","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","148.484440403","-23.89843015","41207","Capparis anomala","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","150.324414107","-23.540921111","41207","Capparis anomala","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","150.336080962","-23.53008818","41207","Capparis anomala","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","149.826931526","-23.533995245","41207","Capparis anomala","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","149.827551561","-23.550581071","41207","Capparis anomala","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","150.201369339","-27.3349371418","41207","Capparis anomala","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"82","145.2261586649","-24.4901182772","41207","Capparis anomala","1512703","1975-11-09","1975-11-09","1363705","<UNNAMED>","Glenstuart, 12km W of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.5845014455","-21.9151359684","41207","Capparis anomala","1512704","1975-11-15","1975-11-15","1378529","<UNNAMED>","Wagan, 80km NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.41788167","-21.74850407","41207","Capparis anomala","1526675","1930-08-01","1930-08-31","1368748","<UNNAMED>","Walgra Station via Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5011915941","-28.498449828","41207","Capparis anomala","1533380","1962-04-14","1962-04-14","1385253","<UNNAMED>","50 miles on Cunnamulla - Barringun Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.084495858","-24.7484515975","41207","Capparis anomala","1533460","1960-09-21","1960-09-21","1352146","<UNNAMED>","Terrick Terrick, ca 40 miles SW Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.5844395641","-22.5817737074","41207","Capparis anomala","1533795","1978-01-13","1978-01-13","1356517","<UNNAMED>","Twenty Nine Mile Bore, Belyando Shire, Gregory Highway, N Clermont on stock route.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.7510753619","-23.0817556948","41207","Capparis anomala","1547856","1931-12-01","1931-12-31","1350579","<UNNAMED>","Near Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.70940806","-23.67342108","41207","Capparis anomala","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.25111963","-26.5817622","41207","Capparis anomala","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.2511462789","-20.7484673604","41207","Capparis anomala","1564155","1975-11-20","1975-11-20","1376010","<UNNAMED>","8km N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.0844819658","-24.5817781749","41207","Capparis anomala","1565735","1943-11-12","1943-11-12","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.7594513264","-21.9401098535","41207","Capparis anomala","1566531","1977-06-23","1977-06-23","1396325","<UNNAMED>","140km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.1427735931","-23.7234342875","41207","Capparis anomala","1569571","1920-03-01","1920-03-31","1374998","<UNNAMED>","Gindie State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.9927790214","-26.6567594346","41207","Capparis anomala","1570718","1963-04-26","1963-04-26","1376724","<UNNAMED>","Drillham, 24km W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.4178658182","-26.0818021087","41207","Capparis anomala","1570719","1928-08-04","1928-08-04","1339554","<UNNAMED>","Thylungra, 80 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.584482141","-25.7484415187","41207","Capparis anomala","1570721","1941-12-15","1941-12-15","1375392","<UNNAMED>","Near Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.5175","-27.5619444444","41207","Capparis anomala","1571321","1963-04-07","1963-04-07","1379939","<UNNAMED>","Mt Russell, 16 miles SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.91787706","-22.58183467","41207","Capparis anomala","1573168","1895-12-01","1895-12-31","1386154","<UNNAMED>","Roxborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.7511420879","-28.0817645572","41207","Capparis anomala","1573169","1961-09-11","1961-09-11","1356355","<UNNAMED>","Buckinbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.7510980494","-23.4150981082","41207","Capparis anomala","1573170","1962-07-22","1962-07-22","1395745","<UNNAMED>","5.5 miles N of Carnangara Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.08449427","-26.24844338","41207","Capparis anomala","1573171","1941-12-13","1941-12-13","1368749","<UNNAMED>","Ward River near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.5845107613","-24.2484626829","41207","Capparis anomala","1585327","1980-10-30","1980-10-30","1402526","<UNNAMED>","50km E of Stonehenge on Isisford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.825","-26.6416666667","41207","Capparis anomala","1589207","1935-02-15","1935-02-15","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.592782122","-25.1234251755","41207","Capparis anomala","1591005","1977-08-06","1977-08-06","1421088","<UNNAMED>","6.5km N of Moolayember Dip, Injune - Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.50118881","-25.49846362","41207","Capparis anomala","1591965","1984-09-01","1984-09-30","1420497","<UNNAMED>","Yaraka/Retreat Road, Barcoo Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.5761374474","-26.4567705132","41207","Capparis anomala","1592211","1990-11-10","1990-11-10","1448675","<UNNAMED>","48km E of Morven, Site 16C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.9177677231","-23.7484293019","41207","Capparis anomala","1598215","1961-09-06","1961-09-06","1462453","<UNNAMED>","15 miles SSE of Blackwater township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.0845197898","-24.7484674182","41207","Capparis anomala","1602430","1980-10-29","1980-10-29","1418897","<UNNAMED>","8km NE of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.5844925976","-26.5817740898","41207","Capparis anomala","1612592","1988-10-01","1988-10-01","1406377","<UNNAMED>","Warrego Highway, 23km W of Mitchell, nar turnoff to Ulandilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","138.60954322","-21.57350029","41207","Capparis anomala","1615747","1985-05-01","1985-05-31","1432279","<UNNAMED>","30km E of Urandangie, site 47.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.5516667192","-26.7723265294","41207","Capparis anomala","1621990","1985-10-23","1985-10-23","1456102","<UNNAMED>","Fairymeadow Road, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
