"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0093943145","-27.4900693506","10120","Triticum aestivum","1623998","1931-08-14","1931-08-14","1456396","<UNNAMED>","Toowong Bent St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.2510931447","-27.2484170408","10120","Triticum aestivum","1628723","1940-10-13","1940-10-13","1452524","<UNNAMED>","3M SE Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3183089","-28.34840788","10120","Triticum aestivum","1786342","2000-10-02","2000-10-02","1520072","<UNNAMED>","South of Killarney, Qld-NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6317399921","-27.5682050886","10120","Triticum aestivum","1795518","2008-07-18","2008-07-18","1636772","<UNNAMED>","E of Marburg on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.42127467","-23.46779246","10120","Triticum aestivum","1798661","2005-08-30","2005-08-30","1628507","<UNNAMED>","c. 15km E of Longreach on Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.26082919","-26.61679363","10120","Triticum aestivum","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2369444444","-27.9419444444","10120","Triticum aestivum","1813877","2011-08-04","2011-08-04","1586189","<UNNAMED>","25.9km SSE of Pittsworth (Flood survey site FES004).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.26613475","-26.6134603","10120","Triticum aestivum","1848890","2005-08-24","2005-08-24","1616814","<UNNAMED>","Growing beside railway line, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.3918831558","-26.4209711604","10120","Triticum aestivum","1852680","2005-10-01","2005-10-01","1600074","<UNNAMED>","14km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1260609812","-27.4372915728","10120","Triticum aestivum","1888700","2005-08-14","2005-08-14","1673610","<UNNAMED>","Paringa Road, Gibson Island, Murarrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4177484999","-27.5817421341","10120","Triticum aestivum","1889255","1930-07-05","1930-07-05","1674732","<UNNAMED>","Between Grandchester & Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2733977105","-26.6685253117","10120","Triticum aestivum","1889305","2005-09-29","2005-09-29","1674185","<UNNAMED>","Eromanga East.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0093986373","-27.5067346444","10120","Triticum aestivum","1889533","1915-11-01","1915-11-30","1674731","<UNNAMED>","Brisbane Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2492468909","-23.4356257889","10120","Triticum aestivum","1889537","2005-08-29","2005-08-29","1674050","<UNNAMED>","Longreach Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.090336472","-27.7655700645","10120","Triticum aestivum","1889545","2011-08-16","2011-08-16","1674887","<UNNAMED>","Next to Gatton-Clifton Road, near No Name Creek, c. 30km SW of Gatton. Roadside ditch next to road-cutting cliff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.8176828625","-26.5730424753","10120","Triticum aestivum","1889591","2005-10-02","2005-10-02","1674715","<UNNAMED>","Bungil Creek, eastern end of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.07606098","-27.39006935","10120","Triticum aestivum","1889649","1939-11-18","1939-11-18","1674272","<UNNAMED>","Between Northgate & Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177309953","-26.7484076814","10120","Triticum aestivum","1889699","1890-12-01","1890-12-31","1674623","<UNNAMED>","Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2585652992","-24.8813615083","10120","Triticum aestivum","1889888","2005-08-31","2005-08-31","1674538","<UNNAMED>","NE side of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0715318332","-27.5091421341","10120","Triticum aestivum","1889895","2009-09-23","2009-09-23","1674458","<UNNAMED>","Murphy's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0093986373","-27.5067346444","10120","Triticum aestivum","1890143","1931-10-20","1931-10-20","1674830","<UNNAMED>","William St, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.07326363","-27.1508999","10120","Triticum aestivum","1890344","2005-10-03","2005-10-03","1674597","<UNNAMED>","Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4177488332","-27.7484088008","10120","Triticum aestivum","1890364","1930-07-05","1930-07-05","1674004","<UNNAMED>","Between Grandchester & Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.17930556","-26.54425","10120","Triticum aestivum","1910440","2005-10-02","2005-10-02","1694489","<UNNAMED>","22km E of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.35386722","-27.82454636","10120","Triticum aestivum","1912136","2010-10-12","2010-10-12","1699792","<UNNAMED>","Junction of Millmerran-Toowoomba and Leyburn Road, near Yandilla Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
