"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.6623735826","-25.0334623377","16744","Lysicarpus angustifolius","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.5088930985","-25.0214230254","16744","Lysicarpus angustifolius","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.734572484","-25.0173143885","16744","Lysicarpus angustifolius","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.5239075957","-24.9500665846","16744","Lysicarpus angustifolius","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","147.5863213816","-25.5301203665","16744","Lysicarpus angustifolius","901402","1999-10-28","","837252","<UNNAMED>","112k NNW of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","147.6897763308","-25.6721347658","16744","Lysicarpus angustifolius","901403","1999-10-29","","837225","<UNNAMED>","Chain of holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.2158860573","-23.8733921319","16744","Lysicarpus angustifolius","901422","1999-04-16","","836282","GR86","Along E Street, past camp, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.1984573196","-23.838315877","16744","Lysicarpus angustifolius","901423","1999-04-17","","836280","GR84","Heading back up E Street, past creek, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","147.9824711824","-26.318578345","16744","Lysicarpus angustifolius","901435","1999-06-26","","837114","<UNNAMED>","Futher along road from plot SBB0191, walked up from locked gate","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","148.1419108062","-26.0628299425","16744","Lysicarpus angustifolius","901437","1999-06-30","","837110","<UNNAMED>","Plot 4 - marginal cypress prod","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","151.0094298638","-28.2021682018","16744","Lysicarpus angustifolius","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","147.3738134504","-25.5566071165","16744","Lysicarpus angustifolius","901466","1997-07-28","","837159","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","150.4534289602","-26.3623079058","16744","Lysicarpus angustifolius","901473","1999-05-04","","837152","<UNNAMED>","Thinning trial, Redman's Corner","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","148.1563995134","-26.2317283637","16744","Lysicarpus angustifolius","901492","1999-07-01","","837141","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","147.3778352054","-25.4516373845","16744","Lysicarpus angustifolius","901579","1997-07-26","","837367","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","147.5663537968","-25.1281123252","16744","Lysicarpus angustifolius","901584","1997-07-25","","837330","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","147.5724339304","-25.1173154349","16744","Lysicarpus angustifolius","901585","1997-07-25","","837344","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","147.0531916633","-25.6722923272","16744","Lysicarpus angustifolius","901597","1998-05-20","","837263","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","150.5494425063","-26.2310634175","16744","Lysicarpus angustifolius","901607","1998-11-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","150.4936873452","-26.2068459173","16744","Lysicarpus angustifolius","901610","1998-11-18","","835953","S002","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","150.5096576304","-26.1967906402","16744","Lysicarpus angustifolius","901619","1998-11-18","","837276","<UNNAMED>","Barakula State Forest, Pre 1950's, South of track, West of Pine Corner Creek.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","147.5129760271","-25.2491902816","16744","Lysicarpus angustifolius","901636","1997-07-25","","837336","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","148.1344628775","-26.2066325246","16744","Lysicarpus angustifolius","901821","1999-07-01","","837137","<UNNAMED>","SF NE of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","149.7510889492","-23.7484217941","16744","Lysicarpus angustifolius","1564601","1943-11-23","1943-11-23","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.97080907","-25.8923078","16744","Lysicarpus angustifolius","1792861","2008-11-15","2008-11-15","1633537","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.1384856795","-26.428880866","16744","Lysicarpus angustifolius","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","147.4883333333","-21.2991666667","16744","Lysicarpus angustifolius","1584966","1978-11-20","1978-11-20","1457151","<UNNAMED>","ca. 20km east of Mount Coolon on the Bowen Developmental road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2083333333","-25.4636111111","16744","Lysicarpus angustifolius","2007358","1973-11-03","1973-11-03","1738256","<UNNAMED>","15km S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5146889274","-25.2251954628","16744","Lysicarpus angustifolius","902277","2002-08-24","","836669","BOXJ","68km N of Injune, approx. 1.1km SW of site BOXC (SBB0580)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","150.02997852","-25.29036103","16744","Lysicarpus angustifolius","1691616","1996-09-25","1996-09-25","1496564","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 31 150 01 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0844103113","-27.415076625","16744","Lysicarpus angustifolius","1762057","2004-01-30","2004-01-30","1553157","<UNNAMED>","Paradise Creek Road, near Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.0094289523","-22.2734390995","16744","Lysicarpus angustifolius","1688845","1990-09-07","1990-09-07","1507918","<UNNAMED>","Cherwell Range, ca. 80km north of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.205819522","-23.965365493","16744","Lysicarpus angustifolius","28228","1996-05-15","1996-05-15","11226","ACQ WARA07","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; between Cabbage Ck & Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","148.3979741933","-22.942147266","16744","Lysicarpus angustifolius","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","149.17565374","-24.25804767","16744","Lysicarpus angustifolius","1014329","1995-12-14","2001-05-16","932117","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","146.3297424316","-22.8789424896","16744","Lysicarpus angustifolius","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","149.1544540045","-24.3605489467","16744","Lysicarpus angustifolius","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","149.2427622548","-23.7734233126","16744","Lysicarpus angustifolius","1653244","1770-04-19","2000-11-07","1421613","<UNNAMED>","Blackdown Tableland, ca. 17km south-west of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8428058695","-20.5567986115","16744","Lysicarpus angustifolius","1729136","1988-10-04","1988-10-04","1566687","<UNNAMED>","12.9km S of Warang, White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1760782007","-25.9067512386","16744","Lysicarpus angustifolius","1542252","1918-08-01","1918-08-31","1366028","<UNNAMED>","Parish of Boondooma, 70 miles north-west of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.9884068693","-26.5795849567","16744","Lysicarpus angustifolius","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","147.9418886079","-26.3296045151","16744","Lysicarpus angustifolius","1878882","2014-10-19","2014-10-19","1655541","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.0844289214","-23.9150899793","16744","Lysicarpus angustifolius","1568222","1971-09-01","1971-09-30","1379027","<UNNAMED>","Blackdown Tableland, ca. 35km south-east of Blackwater (ca. 5.6km south-south-west of campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.2799981676","-25.0228655468","16744","Lysicarpus angustifolius","1763477","1998-11-05","1998-11-05","1547282","<UNNAMED>","State Forest 35, Bigge Range, NW of Taroom (GPS 25 01 28 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.111325558","-25.993107004","16744","Lysicarpus angustifolius","1014039","1976-07-16","1984-11-15","931827","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"45","146.667796954","-23.331777704","16744","Lysicarpus angustifolius","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","150.5844252258","-26.4150868554","16744","Lysicarpus angustifolius","1574525","1948-03-01","1948-03-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.8846397637","-26.4070057596","16744","Lysicarpus angustifolius","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","151.084421306","-26.5817514362","16744","Lysicarpus angustifolius","1779416","1955-10-07","1955-10-07","1559266","<UNNAMED>","0.5m SW of Darr Ck Burraburri Ck Rd N of Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.1927759454","-25.3067544357","16744","Lysicarpus angustifolius","1951153","1993-03-24","1993-03-24","1673654","<UNNAMED>","Starkvale Creek, Robinson Gorge National Park, about 90km NW of Taroom, close to camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2933315009","-25.3320322135","16744","Lysicarpus angustifolius","1777291","1998-11-02","1998-11-02","1560673","<UNNAMED>","State Forest 50, Glenhaughton to Bauhinia Downs road, northwest of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.460777972","-26.36115694","16744","Lysicarpus angustifolius","1013973","1958-10-20","2005-05-24","931761","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"52","145.7511465205","-23.5817828127","16744","Lysicarpus angustifolius","1557245","1935-12-07","1935-12-07","1346326","<UNNAMED>","Between Geera and Alice.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.5844252258","-26.4150868554","16744","Lysicarpus angustifolius","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.1002448674","-25.9703623497","16744","Lysicarpus angustifolius","1703417","1993-03-19","1993-03-19","1494304","<UNNAMED>","State Forest 132, Monogorilby road, 8km off Mundubbera to Druong road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.69328256","-25.42706589","16744","Lysicarpus angustifolius","1826354","2006-11-28","2006-11-28","1631429","<UNNAMED>","C. 15km NE of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.925","-27.075","16744","Lysicarpus angustifolius","2044936","1948-07-07","1948-07-07","1769443","<UNNAMED>","Near Back Creek 24 miles west of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.7510714627","-26.3223221913","16744","Lysicarpus angustifolius","1014207","1987-02-07","1995-11-09","931995","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"58","148.5844393311","-24.2484242299","16744","Lysicarpus angustifolius","1557230","1962-09-12","1962-09-12","1346320","<UNNAMED>","ca. 18 miles north of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.3874615776","-25.4748056443","16744","Lysicarpus angustifolius","1588990","1988-03-03","1988-03-03","1405775","<UNNAMED>","6km up Gurgeena Plateau road. Eidsvold map, grid ref: 9147-377813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.8858020372","-25.3589719573","16744","Lysicarpus angustifolius","1659286","1994-04-22","1994-04-22","1501508","<UNNAMED>","Widbury, W of Eidsvold. (GPS 25 21 38 150 53 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5132929312","-25.8489714616","16744","Lysicarpus angustifolius","1736829","1996-10-15","1996-10-15","1542498","<UNNAMED>","Pile Gully, State Forest 220, Parish of Aranbanga (GPS 25 51 02 151 30 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9627351971","-25.8952354992","16744","Lysicarpus angustifolius","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"63","150.5844252258","-26.4150868554","16744","Lysicarpus angustifolius","1542245","1918-09-01","1918-09-30","1381233","<UNNAMED>","Chinchilla State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.6094739986","-24.540109035","16744","Lysicarpus angustifolius","1753833","1992-09-24","1992-09-24","1556608","<UNNAMED>","Dawson Development Road, 24km E of junction with Tambo-Alpha Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.2597308221","-24.2933971608","16744","Lysicarpus angustifolius","901232","2001-03-08","","836408","DAVY10","Special Lease ~ 3km NW of 'Goomally' homestead, on SF boundary.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","150.893615939","-26.469720132","16744","Lysicarpus angustifolius","1014202","1987-01-01","1995-10-25","931990","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"67","150.6349400738","-26.2670064007","16744","Lysicarpus angustifolius","1081133","1996-04-01","1996-04-01","976546","INCIDENTAL","Scientific Area 75 Woolybark State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"68","149.426098579","-24.3400866733","16744","Lysicarpus angustifolius","1537156","1968-10-01","1968-10-01","1388022","<UNNAMED>","Ca. 72km south-south-west of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.67611546","-25.30675851","16744","Lysicarpus angustifolius","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.2885156137","-24.2640612631","16744","Lysicarpus angustifolius","901233","2001-03-08","","836374","DAVY12","SF29 ~ 6km N of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","150.892793836","-26.470258553","16744","Lysicarpus angustifolius","1014100","1977-01-01","1987-02-07","931888","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"72","150.9177535157","-25.5817522486","16744","Lysicarpus angustifolius","1638137","1969-09-12","1969-09-12","1406737","<UNNAMED>","Narayen CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.934683321","-26.4072963477","16744","Lysicarpus angustifolius","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"74","150.568674736","-26.355837971","16744","Lysicarpus angustifolius","1013971","1958-10-20","2003-02-18","931759","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"75","149.25109011","-23.0817644","16744","Lysicarpus angustifolius","1580548","1966-11-29","1966-11-29","1385906","<UNNAMED>","'Kaiuroo', 36 miles N of Dingo, property of A Mackenzie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.417964244","-26.372942959","16744","Lysicarpus angustifolius","1013964","1958-09-14","1998-01-12","931752","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"77","146.12305556","-19.18694444","16744","Lysicarpus angustifolius","1846961","2005-07-24","2005-07-24","1634198","<UNNAMED>","Return Ck Falls, Taravale, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.0277546394","-26.5950847696","16744","Lysicarpus angustifolius","1929084","1997-12-06","1997-12-06","1711535","<UNNAMED>","Near fire tower site, Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 48 151 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.2974318136","-24.9680814861","16744","Lysicarpus angustifolius","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","150.7094342376","-27.090086438","16744","Lysicarpus angustifolius","1557231","1961-11-13","1961-11-13","1341335","<UNNAMED>","6 miles south -west of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.9178041141","-26.0817705132","16744","Lysicarpus angustifolius","1708413","1922-09-01","1922-09-30","1496268","<UNNAMED>","Donnybrook rd, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.0594221703","-22.7900991035","16744","Lysicarpus angustifolius","1625640","1990-11-13","1990-11-13","1446469","<UNNAMED>","Junee Tableland, N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.775","-27.2083333333","16744","Lysicarpus angustifolius","1865165","1971-11-05","1971-11-05","1643249","<UNNAMED>","SFR 4, Braemar, 100 yards from tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.0761088751","-18.990122672","16744","Lysicarpus angustifolius","1549181","1956-11-01","1956-11-30","1381227","<UNNAMED>","Behind Mount Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.7418206462","-25.4744198373","16744","Lysicarpus angustifolius","1734332","2003-08-30","2003-08-30","1530740","<UNNAMED>","Lonesome Section Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.8843874468","-26.4093306556","16744","Lysicarpus angustifolius","1293868","2014-03-19","2014-03-19","1161409","INCIDENTAL","GURULMUNDI G4 RIDGE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"87","146.95945715","-22.74011125","16744","Lysicarpus angustifolius","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.2056042821","-25.1808880161","16744","Lysicarpus angustifolius","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","152.1336111","-27.4865278","16744","Lysicarpus angustifolius","2123136","2023-05-19","2023-05-19","1828215","<UNNAMED>","Pleasure Point Mine, off Gold Mine Road, Alice Creek catchment; Lot/Plan: 155/CSH133; Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.834417308","-25.665086494","16744","Lysicarpus angustifolius","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","148.2954138302","-24.5305394155","16744","Lysicarpus angustifolius","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","146.3616943359","-22.9193439483","16744","Lysicarpus angustifolius","567051","2001-09-14","","552942","ST5","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.111937712","-25.992302589","16744","Lysicarpus angustifolius","1014199","1984-11-26","2001-03-13","931987","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"94","150.500088045","-26.26683299","16744","Lysicarpus angustifolius","1014213","1987-02-07","1995-11-07","932001","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"95","150.9946151124","-27.5045703743","16744","Lysicarpus angustifolius","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","149.0882664946","-23.9428893694","16744","Lysicarpus angustifolius","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","150.1580489192","-26.589533969","16744","Lysicarpus angustifolius","1725280","2000-01-14","2000-01-14","1563406","<UNNAMED>","7.8km N Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.629426063","-26.273360782","16744","Lysicarpus angustifolius","1013996","1959-03-15","1998-02-17","931784","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"99","150.9937106064","-28.2583649118","16744","Lysicarpus angustifolius","901340","2000-09-15","","835941","RSBB0035","Badgery","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","150.0844346172","-26.415087793","16744","Lysicarpus angustifolius","1593114","1984-01-11","1984-01-11","1443879","<UNNAMED>","20km north of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.4177953523","-24.4151057923","16744","Lysicarpus angustifolius","1684537","1878-11-15","1878-11-15","1493560","<UNNAMED>","Mantuan to Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.4177622548","-23.7484233126","16744","Lysicarpus angustifolius","1574523","1963-08-15","1963-08-15","1391283","<UNNAMED>","9.5miles south east of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.193319777","-23.985365395","16744","Lysicarpus angustifolius","28237","1996-05-15","1996-05-15","11235","ACQ WARA15","Lot 1 Waratah: Leichhardt pastoral district; approx. 30 km NE of Woorabinda; road south of Davy Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"104","149.41776225","-23.58175665","16744","Lysicarpus angustifolius","1542239","1959-09-10","1959-09-10","1364896","<UNNAMED>","1 mile E of Goonwarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.410243462","-22.56786703","16744","Lysicarpus angustifolius","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"106","149.2215359837","-24.3504809841","16744","Lysicarpus angustifolius","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"107","147.6938768756","-21.1642740002","16744","Lysicarpus angustifolius","1721493","1997-01-31","1997-01-31","1521472","<UNNAMED>","47.6km NE of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
