"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4594429138","-14.2734821465","12933","Lysiana spathulata subsp. parvifolia","1602841","1984-06-17","1984-06-17","1418206","<UNNAMED>","Melville Range, ca. 11km SSW of Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.20946588","-20.70679578","12933","Lysiana spathulata subsp. parvifolia","1624535","1989-04-22","1989-04-22","1446075","<UNNAMED>","Burra Range Lookout, on Flinders Highway SW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.40947961","-20.54013403","12933","Lysiana spathulata subsp. parvifolia","1661735","1989-04-23","1989-04-23","1464915","<UNNAMED>","On Hughenden-Lynd Road, 8.4km N of Porcupine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.17613255","-20.74012911","12933","Lysiana spathulata subsp. parvifolia","1662346","1989-03-26","1989-03-26","1495898","<UNNAMED>","Mitchell District, southside of Flinders Highway, 142km W of Charters Towers. Charters Towers, 1476km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7261465205","-23.5401161461","12933","Lysiana spathulata subsp. parvifolia","1677478","1996-06-23","1996-06-23","1507512","<UNNAMED>","Busthinia, E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.17618878","-20.75682051","12933","Lysiana spathulata subsp. parvifolia","1713456","1975-04-17","1975-04-17","1476154","<UNNAMED>","Ca. 100km from Mt Isa on Conclurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.95917515","-17.51596844","12933","Lysiana spathulata subsp. parvifolia","1742909","2005-06-29","2005-06-29","1522038","<UNNAMED>","13.5km along Emuford Road, off Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1408443353","-21.0742821558","12933","Lysiana spathulata subsp. parvifolia","1752911","1998-06-29","1998-06-29","1541834","<UNNAMED>","About 108km SSW of Charters Towers (GPS 21 04 33 146 08 23)(site 282).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.7066801","-19.8408696","12933","Lysiana spathulata subsp. parvifolia","1777761","2004-07-02","2004-07-02","1517999","<UNNAMED>","About 700m due SE of Molongle Creek landing, N of Gumlu township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.94390968","-21.64317398","12933","Lysiana spathulata subsp. parvifolia","1826302","2006-04-24","2006-04-24","1611996","<UNNAMED>","24.4km S of Yarrowmere homestead on track towards Bowie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.99280411","-26.30593718","12933","Lysiana spathulata subsp. parvifolia","1843768","2005-09-25","2005-09-25","1606032","<UNNAMED>","Forestvale Rd, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.59752528","-22.41650622","12933","Lysiana spathulata subsp. parvifolia","1847447","2009-05-20","2009-05-20","1613696","<UNNAMED>","3.7km W of 'Eastmere' turnoff, near Lake Galilee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.44278621","-16.79013964","12933","Lysiana spathulata subsp. parvifolia","1853964","1996-04-06","1996-04-06","1615529","<UNNAMED>","Kum Kum Range, Nychum Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.92863889","-17.50563889","12933","Lysiana spathulata subsp. parvifolia","1854281","2013-04-10","2013-04-10","1597036","<UNNAMED>","18km along Lappa Junction to Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.56805556","-22.41583333","12933","Lysiana spathulata subsp. parvifolia","1861840","2012-04-30","2012-04-30","1644530","<UNNAMED>","73km NE of Aramac, near edge or road. (DEU site 707).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2286528","-17.4782833","12933","Lysiana spathulata subsp. parvifolia","1887673","2019-02-17","2019-02-17","1672473","<UNNAMED>","C. 140m past the Silver Valley Rd turnoff on the Mt Misery Rd between Irvinebank and Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.12638889","-25.15472222","12933","Lysiana spathulata subsp. parvifolia","1895266","2008-11-22","2008-11-22","1693496","<UNNAMED>","'Edenvale' Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.22444444","-20.71472222","12933","Lysiana spathulata subsp. parvifolia","1898770","2006-05-12","2006-05-12","1684924","<UNNAMED>","Burra Range Lookout, 22.2km ENE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.93115449","-17.51222509","12933","Lysiana spathulata subsp. parvifolia","1899143","2008-03-02","2008-03-02","1701548","<UNNAMED>","Mt Garnet to Lappa Junction road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.99370278","-17.00219167","12933","Lysiana spathulata subsp. parvifolia","1902034","2013-07-16","2013-07-16","1706603","<UNNAMED>","Delta Downs Stn, 30km W of HS, 50km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.81717494","-19.2898937","12933","Lysiana spathulata subsp. parvifolia","1922314","2006-07-19","2006-07-19","1697134","<UNNAMED>","Undilla Station NE of Camooweal River crossing, tributary of O'Shanassy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5833333333","-18.0447222222","12933","Lysiana spathulata subsp. parvifolia","2097067","2022-07-02","2022-07-02","1810768","<UNNAMED>","East Inverleigh Station, 4.3 km along McAlastair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.23","-17.4875","12933","Lysiana spathulata subsp. parvifolia","2118545","2022-02-27","2022-02-27","1825519","<UNNAMED>","Top Nettle - Mt Misery Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
