"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777488","-16.74846894","13135","Polygala persicariifolia","1539752","1962-04-16","1962-04-16","1350151","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2261035","-15.67347188","13135","Polygala persicariifolia","1555393","1962-05-23","1962-05-23","1358487","<UNNAMED>","Nobby Creek S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3761107235","-17.1234674866","13135","Polygala persicariifolia","1577887","1960-03-19","1960-03-19","1339825","<UNNAMED>","Mareeba, near junction of Granite and Spring Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8261093649","-15.9901403924","13135","Polygala persicariifolia","1602311","1987-04-29","1987-04-29","1401522","<UNNAMED>","15km SW of Lakeland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.45944406","-17.17346749","13135","Polygala persicariifolia","1677820","1977-03-01","1977-03-01","1490571","<UNNAMED>","'The Jump-up', c. 20km S of Mareeba on road to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0344394","-16.13013718","13135","Polygala persicariifolia","1726295","1999-05-14","1999-05-14","1564155","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0349949525","-16.1306927333","13135","Polygala persicariifolia","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.38836633","-17.09183157","13135","Polygala persicariifolia","1773718","2002-03-21","2002-03-21","1521185","<UNNAMED>","Mt Aunt, Atherton Tableland, 8km SSW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.14652778","-16.46208333","13135","Polygala persicariifolia","1804090","2010-04-02","2010-04-02","1614771","<UNNAMED>","On hillslopes to the south of McLeod River. downstream from McLeod crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.22153016","-16.56506284","13135","Polygala persicariifolia","1896299","2006-05-23","2006-05-23","1691155","<UNNAMED>","10km ESE of Mt Carbine, off East Mary Farms Rd, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.23333333","-15.77138889","13135","Polygala persicariifolia","1898429","2006-03-10","2006-03-10","1690426","<UNNAMED>","Leswell Creek area near Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.32416667","-15.59333333","13135","Polygala persicariifolia","1898664","2013-04-04","2013-04-04","1679414","<UNNAMED>","Annan River Resources Reserve, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0598","-11.798817","13135","Polygala persicariifolia","1905835","2011-04-05","2011-04-05","1698387","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.23444444","-15.76472222","13135","Polygala persicariifolia","1906211","2004-04-09","2004-04-09","1686873","<UNNAMED>","Road to Collingwood Mine, Annan River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.22916667","-14.94777778","13135","Polygala persicariifolia","1909154","2011-05-08","2011-05-08","1703164","<UNNAMED>","Lakefield N.P., 1.2km along quarry road S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
