"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.484470893","-24.2692900558","1874","Calidris acuminata","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"1","153.27611111","-27.5149999966","1874","Calidris acuminata","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2802777766","-23.8566666633","1874","Calidris acuminata","938272","1956-01-01","1956-12-31","873971","203349","Intertidal betw wharf & Barney Pt, Gladstone","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2302777766","-21.0649999966","1874","Calidris acuminata","938326","1956-01-01","1956-12-31","874025","203403","Slade Point intertidal area","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"4","148.2344444433","-20.02333333","1874","Calidris acuminata","938353","1956-01-01","1956-12-31","874052","203430","Tidal flats/salt works, Bowen","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"5","146.8344444433","-19.2566666633","1874","Calidris acuminata","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7677777766","-16.91083333","1874","Calidris acuminata","938480","1956-01-01","1956-12-31","874179","203557","Cairns esplanade intertidal area","1200","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3319","-28.8356","1874","Calidris acuminata","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.3187","-28.7385","1874","Calidris acuminata","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.234","-28.704","1874","Calidris acuminata","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.3215","-28.8815","1874","Calidris acuminata","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.158","-19.4059","1874","Calidris acuminata","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.5845","-23.1093","1874","Calidris acuminata","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4887995","-23.3992842","1874","Calidris acuminata","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.47568","-23.013","1874","Calidris acuminata","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.3085","-26.58714","1874","Calidris acuminata","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","153.0677146","-25.49840811","1874","Calidris acuminata","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4177777766","-27.5316666633","1874","Calidris acuminata","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1844444433","-27.0649999966","1874","Calidris acuminata","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"19","153.03439812","-27.29840415","1874","Calidris acuminata","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0219444433","-27.29833333","1874","Calidris acuminata","929011","1971-11-14","1971-11-14","864714","181970","Bald Hills swamp, Wyampa Rd","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"21","152.39691007","-27.47340829","1874","Calidris acuminata","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","152.95106566","-27.24840486","1874","Calidris acuminata","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","153.28439632","-27.56506839","1874","Calidris acuminata","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"24","153.23440014","-27.91506795","1874","Calidris acuminata","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"25","153.25111111","-27.4816666633","1874","Calidris acuminata","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"26","153.18861111","-27.44833333","1874","Calidris acuminata","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","153.23439562","-27.39006909","1874","Calidris acuminata","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"28","153.25111111","-27.4816666633","1874","Calidris acuminata","931015","1974-01-13","1974-01-13","866718","184280","Thorneside-Raby Bay area (coast)","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2094444433","-27.4816666633","1874","Calidris acuminata","931012","1975-07-13","1975-07-13","866715","184277","Thorneside (coast)","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1677777766","-27.4149999966","1874","Calidris acuminata","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"31","153.27606277","-27.52340186","1874","Calidris acuminata","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1677302","-27.40256944","1874","Calidris acuminata","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"33","153.4177777766","-27.9649999966","1874","Calidris acuminata","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"34","153.17611111","-27.42333333","1874","Calidris acuminata","931955","1983-01-01","1983-12-31","867658","193390","Tidal area - Lytton","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1344444433","-27.0372222188","1874","Calidris acuminata","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4969444433","-27.4941666633","1874","Calidris acuminata","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"37","146.826082848","-19.4484585408","1874","Calidris acuminata","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08023108","-27.34423701","1874","Calidris acuminata","540378","1998-04-18","1998-04-18","540746","120228","Boondall wetlands, Brisbane","1800","7597","Anon (1998)","3461","Department of Environment, Science and Innovation","DES"
"39","153.49689288","-27.53173339","1874","Calidris acuminata","498137","1770-05-23","2003-01-17","497358","47355","Blue Lake NP, Nth Stradbroke Is","900","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"40","145.572525","-28.00565","1874","Calidris acuminata","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","153.40939007","-27.09840166","1874","Calidris acuminata","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"42","153.04271252","-25.21924242","1874","Calidris acuminata","476416","1973-01-09","1973-01-09","489157","27025","Inland from Puthoo Dump, Fraser Is","900","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"43","153.18437915","-25.38174005","1874","Calidris acuminata","491432","1974-01-01","1974-12-31","488722","27828","Ocean Beach, Fraser Is","40000","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"44","153.13856077","-26.99840423","1874","Calidris acuminata","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"45","147.74279218","-24.68176777","1874","Calidris acuminata","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"46","142.901140014","-20.6484799454","1874","Calidris acuminata","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"47","153.07189696","-27.21090417","1874","Calidris acuminata","539983","1973-11-01","1973-11-30","531160","119833","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"48","153.11217395","-27.19145946","1874","Calidris acuminata","539851","1982-02-23","1982-02-23","531315","119701","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0885637","-27.2567372","1874","Calidris acuminata","540236","1992-10-01","1992-10-31","540894","120086","Clontarf coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"50","150.57607804","-23.28175556","1874","Calidris acuminata","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"51","150.75111111","-22.9649999966","1874","Calidris acuminata","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2286666666","-27.7004722222","1874","Calidris acuminata","1887165","2018-11-15","","1671933","Southern Schmidt Rd Swamp, Eagleby","Large swamp E of Schmidt Rd, approx. 450m N of River Hills Rd junction, Eagleby, SEQ","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"53","143.33333333","-25.166666667","1874","Calidris acuminata","2113752","2013-10-24","2013-10-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.33333333","-25.166666667","1874","Calidris acuminata","2113755","2018-10-12","2018-10-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.33333333","-25.166666667","1874","Calidris acuminata","2114153","2015-10-22","2015-10-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.31666667","-25.166666667","1874","Calidris acuminata","2114672","2018-11-15","2018-11-15","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.33333333","-25.15","1874","Calidris acuminata","2114673","2018-11-20","2018-11-20","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","152.85940057","-27.26923886","1874","Calidris acuminata","522609","1994-09-17","1994-09-17","522595","103875","Gold Scrub, North Pine Dam","500","1104","Bobbie (1994)","3461","Department of Environment, Science and Innovation","DES"
"59","142.5233332222","-10.69833333","1874","Calidris acuminata","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","152.78021702","-25.26646623","1874","Calidris acuminata","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2719444433","-27.5149999966","1874","Calidris acuminata","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2052777766","-27.4816666633","1874","Calidris acuminata","931011","1984-01-01","1984-12-31","866714","184276","Mudflats from Agnes St, Birkdale-Mooroondu Pt","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1719444433","-27.4024999966","1874","Calidris acuminata","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0344444433","-25.9316666633","1874","Calidris acuminata","931166","1984-01-01","1984-12-31","866869","184431","Mudflats of Tin Can Inlet","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"65","139.5302777766","-20.5774999966","1874","Calidris acuminata","931436","1984-01-01","1984-12-31","867139","184701","NW Lake Moondarra shore nr Spring Ck","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"66","153.21","-27.6880555555","1874","Calidris acuminata","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"67","145.75110203","-16.92763228","1874","Calidris acuminata","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"68","145.834431848","-19.8817964083","1874","Calidris acuminata","556349","1987-04-01","1987-04-30","461915","162573","Reeves Lake nr Charters Towers","900","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"69","146.263594377","-20.0734598586","1874","Calidris acuminata","556395","1987-08-01","1987-08-31","461905","162619","Charters Towers area","7200","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"70","145.101099644","-18.6651382057","1874","Calidris acuminata","555866","1988-04-01","1988-04-30","462413","162115","Valley of Lagoons Stn","1800","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"71","147.484407558","-19.4567878952","1874","Calidris acuminata","556260","1988-10-01","1988-10-31","462055","162484","Alva beach","1800","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"72","147.484407558","-19.4567878952","1874","Calidris acuminata","556262","1989-03-12","1989-03-12","462028","162486","Alva beach","1800","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"73","145.964988218","-20.2317945355","1874","Calidris acuminata","556413","1990-08-29","1990-08-29","461867","162637","Lake Powlathanga nr Charters Towers","1800","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"74","145.834431848","-19.8817964083","1874","Calidris acuminata","556354","1992-11-07","1992-11-07","461920","162578","Reeves Lake nr Charters Towers","900","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"75","145.834431848","-19.8817964083","1874","Calidris acuminata","556358","1993-02-01","1993-02-01","461924","162582","Reeves Lake nr Charters Towers","900","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"76","148.07608899","-19.92761174","1874","Calidris acuminata","483194","1990-09-18","1990-09-18","485914","15256","The Lake, Abbot Point, NEQ","2000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4761111111","-17.2986111111","1874","Calidris acuminata","2006475","2020-10-30","2020-10-30","1737651","INCIDENTAL","Hasties Swamp National Park","100","17299","Bronwen J. Scott wildlife records","199","Private Individual",""
"78","145.967835663","-28.1067860523","1874","Calidris acuminata","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4475984245","-18.4516450465","1874","Calidris acuminata","1508263","2017-09-24","2017-09-24","1338260","INCIDENTAL","Wairuna Station, Cabbage Lake","30","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"80","145.3128920321","-18.4402125921","1874","Calidris acuminata","1508203","2018-09-27","2018-09-27","1338283","INCIDENTAL","Wairuna Station, homestead lagoon","30","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"81","153.1702777777","-27.0969444444","1874","Calidris acuminata","904223","2004-12-01","2004-12-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"82","153.1702777777","-27.0969444444","1874","Calidris acuminata","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"83","153.1702777777","-27.0969444444","1874","Calidris acuminata","904233","2004-01-01","2004-01-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"84","153.1702777777","-27.0969444444","1874","Calidris acuminata","904268","2004-09-01","2004-09-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"85","153.1702777777","-27.0969444444","1874","Calidris acuminata","904269","2004-10-01","2004-10-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"86","153.1702777777","-27.0969444444","1874","Calidris acuminata","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"87","153.1702777777","-27.0969444444","1874","Calidris acuminata","1344261","2013-01-01","2013-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"88","153.1702777777","-27.0969444444","1874","Calidris acuminata","1344274","2014-02-01","2014-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"89","153.1702777777","-27.0969444444","1874","Calidris acuminata","1344275","2014-03-01","2014-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"90","153.1702777777","-27.0969444444","1874","Calidris acuminata","1344281","2014-11-01","2014-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"91","153.1702777777","-27.0969444444","1874","Calidris acuminata","1344282","2014-12-01","2014-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"92","152.75938409","-25.27757744","1874","Calidris acuminata","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"93","144.3786","-28.65757","1874","Calidris acuminata","1302152","2013-12-08","2013-12-08","1168343","INCIDENTAL","Boorara Base","100","14659","C4C Boorara","3461","Department of Environment, Science and Innovation","DES"
"94","144.34784","-28.69037","1874","Calidris acuminata","1302151","2013-12-08","2013-12-08","1168342","INCIDENTAL","Nth Lake Numalla","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"95","142.37195534","-10.84850249","1874","Calidris acuminata","520158","1996-01-14","1996-01-14","525021","101412","Seisia, Cape York","900","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"96","153.04134245","-27.29701521","1874","Calidris acuminata","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"97","153.04134245","-27.29701521","1874","Calidris acuminata","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"98","147.701101","-19.83175","1874","Calidris acuminata","566892","2002-10-05","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"99","147.701101","-19.83175","1874","Calidris acuminata","566893","2002-10-10","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"100","139.4927776666","-20.72333333","1874","Calidris acuminata","936016","1962-01-01","1962-12-31","871719","201079","Mt Isa area","5400","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"101","142.6413888888","-9.3819444444","1874","Calidris acuminata","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"102","142.6413888888","-9.3819444444","1874","Calidris acuminata","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"103","146.703327","-19.21511968","1874","Calidris acuminata","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"104","153.075864571","-25.796174345","1874","Calidris acuminata","34966","1996-12-31","1996-12-31","16628","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"105","147.40111111","-19.3066666633","1874","Calidris acuminata","923691","1996-11-01","1996-11-30","859394","176624","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"106","147.40111111","-19.3066666633","1874","Calidris acuminata","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"107","147.40111111","-19.3066666633","1874","Calidris acuminata","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9886111","-26.7774999966","1874","Calidris acuminata","937571","1994-12-11","1994-12-11","873273","202640","Ewan Maddock Dam (water)","900","9797","Chamberlain (1995)","3461","Department of Environment, Science and Innovation","DES"
"109","146.749693677","-19.2567929911","1874","Calidris acuminata","556110","1986-11-16","1986-11-16","462186","162334","Blakeys Crossing, Townsville","450","7411","Claridge (1987)","3461","Department of Environment, Science and Innovation","DES"
"110","142.2136","-9.26028","1874","Calidris acuminata","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"111","142.6413888888","-9.3819444444","1874","Calidris acuminata","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"112","150.2184","-22.31247","1874","Calidris acuminata","1123787","1995-12-13","","1017462","<UNNAMED>","Eastern Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","150.2184","-22.31247","1874","Calidris acuminata","1123786","1995-12-12","","1017463","<UNNAMED>","West Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","150.87083","-23.47917","1874","Calidris acuminata","1123856","1997-02-10","","1017426","<UNNAMED>","Cattle Point","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","146.27611","-18.86083","1874","Calidris acuminata","1123879","2007-11-28","","1017419","<UNNAMED>","Cattle Creek/ Insulator Creek","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","150.775","-22.96111111","1874","Calidris acuminata","1122744","2003-10-24","2003-10-24","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","143.83792","-13.95658","1874","Calidris acuminata","984363","1910-10-01","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","144.03786","-11.5914","1874","Calidris acuminata","984434","1985-11-24","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","144.03786","-11.5914","1874","Calidris acuminata","984442","1991-10-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","144.03786","-11.5914","1874","Calidris acuminata","984510","1913-12-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","144.03786","-11.5914","1874","Calidris acuminata","984517","1978-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","144.03786","-11.5914","1874","Calidris acuminata","984518","1979-10-28","1979-11-10","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","144.03786","-11.5914","1874","Calidris acuminata","984523","1981-11-12","1981-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","144.03786","-11.5914","1874","Calidris acuminata","984525","1982-11-11","1982-12-11","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","144.03786","-11.5914","1874","Calidris acuminata","984529","1984-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","144.52852","-14.11811","1874","Calidris acuminata","984554","1958-10-17","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","143.0156","-11.16825","1874","Calidris acuminata","984660","1978-12-06","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
